8;Pavel;Herites,Ing.;ANO;4;17.9.2020;10:56:31; ZM 20 06 01 03 program; Zastupitelstvo města projednalo návrh programu na 6. zasedání Zastupitelstva města Děčín a  schvaluje  program 6. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Zdržel se;0
9;Jaroslav;Horák,RSDr.;KSČM;4;17.9.2020;10:56:31; ZM 20 06 01 03 program; Zastupitelstvo města projednalo návrh programu na 6. zasedání Zastupitelstva města Děčín a  schvaluje  program 6. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Zdržel se;0
10;pan;Jakub Houška;Náš Děčín;4;17.9.2020;10:56:31; ZM 20 06 01 03 program; Zastupitelstvo města projednalo návrh programu na 6. zasedání Zastupitelstva města Děčín a  schvaluje  program 6. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Zdržel se;0
11;Jaroslav;Hrouda;ANO;4;17.9.2020;10:56:31; ZM 20 06 01 03 program; Zastupitelstvo města projednalo návrh programu na 6. zasedání Zastupitelstva města Děčín a  schvaluje  program 6. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Proti;0
12;Otto;Chmelík,Mgr.;VPD;4;17.9.2020;10:56:31; ZM 20 06 01 03 program; Zastupitelstvo města projednalo návrh programu na 6. zasedání Zastupitelstva města Děčín a  schvaluje  program 6. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
13;Jiří;Chára,Ing.;ANO;4;17.9.2020;10:56:31; ZM 20 06 01 03 program; Zastupitelstvo města projednalo návrh programu na 6. zasedání Zastupitelstva města Děčín a  schvaluje  program 6. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Proti;0
14;Jiří;Aster,Ing.;ANO;4;17.9.2020;10:56:31; ZM 20 06 01 03 program; Zastupitelstvo města projednalo návrh programu na 6. zasedání Zastupitelstva města Děčín a  schvaluje  program 6. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Proti;0
15;Radek;Flachs;ANO;4;17.9.2020;10:56:31; ZM 20 06 01 03 program; Zastupitelstvo města projednalo návrh programu na 6. zasedání Zastupitelstva města Děčín a  schvaluje  program 6. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Zdržel se;0
16;Václav;Němeček;ČSSD;4;17.9.2020;10:56:31; ZM 20 06 01 03 program; Zastupitelstvo města projednalo návrh programu na 6. zasedání Zastupitelstva města Děčín a  schvaluje  program 6. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
17;Jan;Palička,Ing.;ANO;4;17.9.2020;10:56:31; ZM 20 06 01 03 program; Zastupitelstvo města projednalo návrh programu na 6. zasedání Zastupitelstva města Děčín a  schvaluje  program 6. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Proti;0
18;Ivana;Poschová,Mgr.;SPD;4;17.9.2020;10:56:31; ZM 20 06 01 03 program; Zastupitelstvo města projednalo návrh programu na 6. zasedání Zastupitelstva města Děčín a  schvaluje  program 6. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
19;Martin;Pošta,Mgr.;VPD;4;17.9.2020;10:56:31; ZM 20 06 01 03 program; Zastupitelstvo města projednalo návrh programu na 6. zasedání Zastupitelstva města Děčín a  schvaluje  program 6. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;4;17.9.2020;10:56:31; ZM 20 06 01 03 program; Zastupitelstvo města projednalo návrh programu na 6. zasedání Zastupitelstva města Děčín a  schvaluje  program 6. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Zdržel se;0
21;Milan;Rosenkranc,Mgr.;ZPD;4;17.9.2020;10:56:31; ZM 20 06 01 03 program; Zastupitelstvo města projednalo návrh programu na 6. zasedání Zastupitelstva města Děčín a  schvaluje  program 6. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;4;17.9.2020;10:56:31; ZM 20 06 01 03 program; Zastupitelstvo města projednalo návrh programu na 6. zasedání Zastupitelstva města Děčín a  schvaluje  program 6. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Zdržel se;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;4;17.9.2020;10:56:31; ZM 20 06 01 03 program; Zastupitelstvo města projednalo návrh programu na 6. zasedání Zastupitelstva města Děčín a  schvaluje  program 6. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Proti;0
24;Jan;Šmíd,Mgr.;Piráti;4;17.9.2020;10:56:31; ZM 20 06 01 03 program; Zastupitelstvo města projednalo návrh programu na 6. zasedání Zastupitelstva města Děčín a  schvaluje  program 6. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;4;17.9.2020;10:56:31; ZM 20 06 01 03 program; Zastupitelstvo města projednalo návrh programu na 6. zasedání Zastupitelstva města Děčín a  schvaluje  program 6. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Zdržel se;0
26;Martin;Weiss,Ing.;ANO;4;17.9.2020;10:56:31; ZM 20 06 01 03 program; Zastupitelstvo města projednalo návrh programu na 6. zasedání Zastupitelstva města Děčín a  schvaluje  program 6. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Zdržel se;0
27;Petr;Zdobinský,Bc.;Piráti;4;17.9.2020;10:56:31; ZM 20 06 01 03 program; Zastupitelstvo města projednalo návrh programu na 6. zasedání Zastupitelstva města Děčín a  schvaluje  program 6. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;5;17.9.2020;11:02:31; ZM 20 06 01 03 program; hlasovat pouze o dovolbě člena kontrolního výboru;Zdržel se;0
2;Tomáš;Brčák,Ing. Bc.;ODS;5;17.9.2020;11:02:31; ZM 20 06 01 03 program; hlasovat pouze o dovolbě člena kontrolního výboru;Proti;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;5;17.9.2020;11:02:31; ZM 20 06 01 03 program; hlasovat pouze o dovolbě člena kontrolního výboru;Proti;0
4;Anna;Lehká,Ing.;VPD;5;17.9.2020;11:02:31; ZM 20 06 01 03 program; hlasovat pouze o dovolbě člena kontrolního výboru;Proti;0
5;Jitka;Flachsová;ANO;5;17.9.2020;11:02:31; ZM 20 06 01 03 program; hlasovat pouze o dovolbě člena kontrolního výboru;Pro;0
6;Valdemar;Grešík,Ing.;VPD;5;17.9.2020;11:02:31; ZM 20 06 01 03 program; hlasovat pouze o dovolbě člena kontrolního výboru;Zdržel se;0
7;Petr;Havlík,MUDr.;ZPD;5;17.9.2020;11:02:31; ZM 20 06 01 03 program; hlasovat pouze o dovolbě člena kontrolního výboru;Zdržel se;0
8;Pavel;Herites,Ing.;ANO;5;17.9.2020;11:02:31; ZM 20 06 01 03 program; hlasovat pouze o dovolbě člena kontrolního výboru;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;5;17.9.2020;11:02:31; ZM 20 06 01 03 program; hlasovat pouze o dovolbě člena kontrolního výboru;Pro;0
10;pan;Jakub Houška;Náš Děčín;5;17.9.2020;11:02:31; ZM 20 06 01 03 program; hlasovat pouze o dovolbě člena kontrolního výboru;Pro;0
11;Jaroslav;Hrouda;ANO;5;17.9.2020;11:02:31; ZM 20 06 01 03 program; hlasovat pouze o dovolbě člena kontrolního výboru;Pro;0
12;Otto;Chmelík,Mgr.;VPD;5;17.9.2020;11:02:31; ZM 20 06 01 03 program; hlasovat pouze o dovolbě člena kontrolního výboru;Proti;0
13;Jiří;Chára,Ing.;ANO;5;17.9.2020;11:02:31; ZM 20 06 01 03 program; hlasovat pouze o dovolbě člena kontrolního výboru;Pro;0
14;Jiří;Aster,Ing.;ANO;5;17.9.2020;11:02:31; ZM 20 06 01 03 program; hlasovat pouze o dovolbě člena kontrolního výboru;Pro;0
15;Radek;Flachs;ANO;5;17.9.2020;11:02:31; ZM 20 06 01 03 program; hlasovat pouze o dovolbě člena kontrolního výboru;Pro;0
16;Václav;Němeček;ČSSD;5;17.9.2020;11:02:31; ZM 20 06 01 03 program; hlasovat pouze o dovolbě člena kontrolního výboru;Zdržel se;0
17;Jan;Palička,Ing.;ANO;5;17.9.2020;11:02:31; ZM 20 06 01 03 program; hlasovat pouze o dovolbě člena kontrolního výboru;Pro;0
18;Ivana;Poschová,Mgr.;SPD;5;17.9.2020;11:02:31; ZM 20 06 01 03 program; hlasovat pouze o dovolbě člena kontrolního výboru;Proti;0
19;Martin;Pošta,Mgr.;VPD;5;17.9.2020;11:02:31; ZM 20 06 01 03 program; hlasovat pouze o dovolbě člena kontrolního výboru;Proti;0
20;Vladislav;Raška,Ing.;Náš Děčín;5;17.9.2020;11:02:31; ZM 20 06 01 03 program; hlasovat pouze o dovolbě člena kontrolního výboru;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;5;17.9.2020;11:02:31; ZM 20 06 01 03 program; hlasovat pouze o dovolbě člena kontrolního výboru;Zdržel se;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;5;17.9.2020;11:02:31; ZM 20 06 01 03 program; hlasovat pouze o dovolbě člena kontrolního výboru;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;5;17.9.2020;11:02:31; ZM 20 06 01 03 program; hlasovat pouze o dovolbě člena kontrolního výboru;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;5;17.9.2020;11:02:31; ZM 20 06 01 03 program; hlasovat pouze o dovolbě člena kontrolního výboru;Proti;0
25;Petr;Toncar,,DiS.;Náš Děčín;5;17.9.2020;11:02:31; ZM 20 06 01 03 program; hlasovat pouze o dovolbě člena kontrolního výboru;Pro;0
26;Martin;Weiss,Ing.;ANO;5;17.9.2020;11:02:31; ZM 20 06 01 03 program; hlasovat pouze o dovolbě člena kontrolního výboru;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;5;17.9.2020;11:02:31; ZM 20 06 01 03 program; hlasovat pouze o dovolbě člena kontrolního výboru;Proti;0
1;Jiří;Anděl,Ing.,CSc.;ANO;6;17.9.2020;11:05:01; ZM 20 06 02 03 způsob volby; Zastupitelstvo města projednalo návrh na způsob volby členů orgánů města a  rozhodlo  o veřejném způsobu volby postupem dle Jednacího řádu Zastupitelstva města Děčín. ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;6;17.9.2020;11:05:01; ZM 20 06 02 03 způsob volby; Zastupitelstvo města projednalo návrh na způsob volby členů orgánů města a  rozhodlo  o veřejném způsobu volby postupem dle Jednacího řádu Zastupitelstva města Děčín. ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;6;17.9.2020;11:05:01; ZM 20 06 02 03 způsob volby; Zastupitelstvo města projednalo návrh na způsob volby členů orgánů města a  rozhodlo  o veřejném způsobu volby postupem dle Jednacího řádu Zastupitelstva města Děčín. ;Pro;0
4;Anna;Lehká,Ing.;VPD;6;17.9.2020;11:05:01; ZM 20 06 02 03 způsob volby; Zastupitelstvo města projednalo návrh na způsob volby členů orgánů města a  rozhodlo  o veřejném způsobu volby postupem dle Jednacího řádu Zastupitelstva města Děčín. ;Proti;0
5;Jitka;Flachsová;ANO;6;17.9.2020;11:05:01; ZM 20 06 02 03 způsob volby; Zastupitelstvo města projednalo návrh na způsob volby členů orgánů města a  rozhodlo  o veřejném způsobu volby postupem dle Jednacího řádu Zastupitelstva města Děčín. ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;6;17.9.2020;11:05:01; ZM 20 06 02 03 způsob volby; Zastupitelstvo města projednalo návrh na způsob volby členů orgánů města a  rozhodlo  o veřejném způsobu volby postupem dle Jednacího řádu Zastupitelstva města Děčín. ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;6;17.9.2020;11:05:01; ZM 20 06 02 03 způsob volby; Zastupitelstvo města projednalo návrh na způsob volby členů orgánů města a  rozhodlo  o veřejném způsobu volby postupem dle Jednacího řádu Zastupitelstva města Děčín. ;Pro;0
8;Pavel;Herites,Ing.;ANO;6;17.9.2020;11:05:01; ZM 20 06 02 03 způsob volby; Zastupitelstvo města projednalo návrh na způsob volby členů orgánů města a  rozhodlo  o veřejném způsobu volby postupem dle Jednacího řádu Zastupitelstva města Děčín. ;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;6;17.9.2020;11:05:01; ZM 20 06 02 03 způsob volby; Zastupitelstvo města projednalo návrh na způsob volby členů orgánů města a  rozhodlo  o veřejném způsobu volby postupem dle Jednacího řádu Zastupitelstva města Děčín. ;Pro;0
10;pan;Jakub Houška;Náš Děčín;6;17.9.2020;11:05:01; ZM 20 06 02 03 způsob volby; Zastupitelstvo města projednalo návrh na způsob volby členů orgánů města a  rozhodlo  o veřejném způsobu volby postupem dle Jednacího řádu Zastupitelstva města Děčín. ;Pro;0
11;Jaroslav;Hrouda;ANO;6;17.9.2020;11:05:01; ZM 20 06 02 03 způsob volby; Zastupitelstvo města projednalo návrh na způsob volby členů orgánů města a  rozhodlo  o veřejném způsobu volby postupem dle Jednacího řádu Zastupitelstva města Děčín. ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;6;17.9.2020;11:05:01; ZM 20 06 02 03 způsob volby; Zastupitelstvo města projednalo návrh na způsob volby členů orgánů města a  rozhodlo  o veřejném způsobu volby postupem dle Jednacího řádu Zastupitelstva města Děčín. ;Zdržel se;0
13;Jiří;Chára,Ing.;ANO;6;17.9.2020;11:05:01; ZM 20 06 02 03 způsob volby; Zastupitelstvo města projednalo návrh na způsob volby členů orgánů města a  rozhodlo  o veřejném způsobu volby postupem dle Jednacího řádu Zastupitelstva města Děčín. ;Pro;0
14;Jiří;Aster,Ing.;ANO;6;17.9.2020;11:05:01; ZM 20 06 02 03 způsob volby; Zastupitelstvo města projednalo návrh na způsob volby členů orgánů města a  rozhodlo  o veřejném způsobu volby postupem dle Jednacího řádu Zastupitelstva města Děčín. ;Pro;0
15;Radek;Flachs;ANO;6;17.9.2020;11:05:01; ZM 20 06 02 03 způsob volby; Zastupitelstvo města projednalo návrh na způsob volby členů orgánů města a  rozhodlo  o veřejném způsobu volby postupem dle Jednacího řádu Zastupitelstva města Děčín. ;Pro;0
16;Václav;Němeček;ČSSD;6;17.9.2020;11:05:01; ZM 20 06 02 03 způsob volby; Zastupitelstvo města projednalo návrh na způsob volby členů orgánů města a  rozhodlo  o veřejném způsobu volby postupem dle Jednacího řádu Zastupitelstva města Děčín. ;Zdržel se;0
17;Jan;Palička,Ing.;ANO;6;17.9.2020;11:05:01; ZM 20 06 02 03 způsob volby; Zastupitelstvo města projednalo návrh na způsob volby členů orgánů města a  rozhodlo  o veřejném způsobu volby postupem dle Jednacího řádu Zastupitelstva města Děčín. ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;6;17.9.2020;11:05:01; ZM 20 06 02 03 způsob volby; Zastupitelstvo města projednalo návrh na způsob volby členů orgánů města a  rozhodlo  o veřejném způsobu volby postupem dle Jednacího řádu Zastupitelstva města Děčín. ;Zdržel se;0
19;Martin;Pošta,Mgr.;VPD;6;17.9.2020;11:05:01; ZM 20 06 02 03 způsob volby; Zastupitelstvo města projednalo návrh na způsob volby členů orgánů města a  rozhodlo  o veřejném způsobu volby postupem dle Jednacího řádu Zastupitelstva města Děčín. ;Zdržel se;0
20;Vladislav;Raška,Ing.;Náš Děčín;6;17.9.2020;11:05:01; ZM 20 06 02 03 způsob volby; Zastupitelstvo města projednalo návrh na způsob volby členů orgánů města a  rozhodlo  o veřejném způsobu volby postupem dle Jednacího řádu Zastupitelstva města Děčín. ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;6;17.9.2020;11:05:01; ZM 20 06 02 03 způsob volby; Zastupitelstvo města projednalo návrh na způsob volby členů orgánů města a  rozhodlo  o veřejném způsobu volby postupem dle Jednacího řádu Zastupitelstva města Děčín. ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;6;17.9.2020;11:05:01; ZM 20 06 02 03 způsob volby; Zastupitelstvo města projednalo návrh na způsob volby členů orgánů města a  rozhodlo  o veřejném způsobu volby postupem dle Jednacího řádu Zastupitelstva města Děčín. ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;6;17.9.2020;11:05:01; ZM 20 06 02 03 způsob volby; Zastupitelstvo města projednalo návrh na způsob volby členů orgánů města a  rozhodlo  o veřejném způsobu volby postupem dle Jednacího řádu Zastupitelstva města Děčín. ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;6;17.9.2020;11:05:01; ZM 20 06 02 03 způsob volby; Zastupitelstvo města projednalo návrh na způsob volby členů orgánů města a  rozhodlo  o veřejném způsobu volby postupem dle Jednacího řádu Zastupitelstva města Děčín. ;Zdržel se;0
25;Petr;Toncar,,DiS.;Náš Děčín;6;17.9.2020;11:05:01; ZM 20 06 02 03 způsob volby; Zastupitelstvo města projednalo návrh na způsob volby členů orgánů města a  rozhodlo  o veřejném způsobu volby postupem dle Jednacího řádu Zastupitelstva města Děčín. ;Pro;0
26;Martin;Weiss,Ing.;ANO;6;17.9.2020;11:05:01; ZM 20 06 02 03 způsob volby; Zastupitelstvo města projednalo návrh na způsob volby členů orgánů města a  rozhodlo  o veřejném způsobu volby postupem dle Jednacího řádu Zastupitelstva města Děčín. ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;6;17.9.2020;11:05:01; ZM 20 06 02 03 způsob volby; Zastupitelstvo města projednalo návrh na způsob volby členů orgánů města a  rozhodlo  o veřejném způsobu volby postupem dle Jednacího řádu Zastupitelstva města Děčín. ;Zdržel se;0
1;Jiří;Anděl,Ing.,CSc.;ANO;7;17.9.2020;11:06:29; ZM 20 06 02 04  volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení: Ing. Pavel Herites Ing. Rudolf Brejška, DiS. Mgr. Ivana Poschová ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;7;17.9.2020;11:06:29; ZM 20 06 02 04  volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení: Ing. Pavel Herites Ing. Rudolf Brejška, DiS. Mgr. Ivana Poschová ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;7;17.9.2020;11:06:29; ZM 20 06 02 04  volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení: Ing. Pavel Herites Ing. Rudolf Brejška, DiS. Mgr. Ivana Poschová ;Zdržel se;0
4;Anna;Lehká,Ing.;VPD;7;17.9.2020;11:06:29; ZM 20 06 02 04  volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení: Ing. Pavel Herites Ing. Rudolf Brejška, DiS. Mgr. Ivana Poschová ;Zdržel se;0
5;Jitka;Flachsová;ANO;7;17.9.2020;11:06:29; ZM 20 06 02 04  volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení: Ing. Pavel Herites Ing. Rudolf Brejška, DiS. Mgr. Ivana Poschová ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;7;17.9.2020;11:06:29; ZM 20 06 02 04  volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení: Ing. Pavel Herites Ing. Rudolf Brejška, DiS. Mgr. Ivana Poschová ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;7;17.9.2020;11:06:29; ZM 20 06 02 04  volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení: Ing. Pavel Herites Ing. Rudolf Brejška, DiS. Mgr. Ivana Poschová ;Pro;0
8;Pavel;Herites,Ing.;ANO;7;17.9.2020;11:06:29; ZM 20 06 02 04  volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení: Ing. Pavel Herites Ing. Rudolf Brejška, DiS. Mgr. Ivana Poschová ;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;7;17.9.2020;11:06:29; ZM 20 06 02 04  volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení: Ing. Pavel Herites Ing. Rudolf Brejška, DiS. Mgr. Ivana Poschová ;Pro;0
10;pan;Jakub Houška;Náš Děčín;7;17.9.2020;11:06:29; ZM 20 06 02 04  volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení: Ing. Pavel Herites Ing. Rudolf Brejška, DiS. Mgr. Ivana Poschová ;Pro;0
11;Jaroslav;Hrouda;ANO;7;17.9.2020;11:06:29; ZM 20 06 02 04  volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení: Ing. Pavel Herites Ing. Rudolf Brejška, DiS. Mgr. Ivana Poschová ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;7;17.9.2020;11:06:29; ZM 20 06 02 04  volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení: Ing. Pavel Herites Ing. Rudolf Brejška, DiS. Mgr. Ivana Poschová ;Zdržel se;0
13;Jiří;Chára,Ing.;ANO;7;17.9.2020;11:06:29; ZM 20 06 02 04  volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení: Ing. Pavel Herites Ing. Rudolf Brejška, DiS. Mgr. Ivana Poschová ;Pro;0
14;Jiří;Aster,Ing.;ANO;7;17.9.2020;11:06:29; ZM 20 06 02 04  volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení: Ing. Pavel Herites Ing. Rudolf Brejška, DiS. Mgr. Ivana Poschová ;Pro;0
15;Radek;Flachs;ANO;7;17.9.2020;11:06:29; ZM 20 06 02 04  volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení: Ing. Pavel Herites Ing. Rudolf Brejška, DiS. Mgr. Ivana Poschová ;Pro;0
16;Václav;Němeček;ČSSD;7;17.9.2020;11:06:29; ZM 20 06 02 04  volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení: Ing. Pavel Herites Ing. Rudolf Brejška, DiS. Mgr. Ivana Poschová ;Pro;0
17;Jan;Palička,Ing.;ANO;7;17.9.2020;11:06:29; ZM 20 06 02 04  volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení: Ing. Pavel Herites Ing. Rudolf Brejška, DiS. Mgr. Ivana Poschová ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;7;17.9.2020;11:06:29; ZM 20 06 02 04  volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení: Ing. Pavel Herites Ing. Rudolf Brejška, DiS. Mgr. Ivana Poschová ;Zdržel se;0
19;Martin;Pošta,Mgr.;VPD;7;17.9.2020;11:06:29; ZM 20 06 02 04  volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení: Ing. Pavel Herites Ing. Rudolf Brejška, DiS. Mgr. Ivana Poschová ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;7;17.9.2020;11:06:29; ZM 20 06 02 04  volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení: Ing. Pavel Herites Ing. Rudolf Brejška, DiS. Mgr. Ivana Poschová ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;7;17.9.2020;11:06:29; ZM 20 06 02 04  volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení: Ing. Pavel Herites Ing. Rudolf Brejška, DiS. Mgr. Ivana Poschová ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;7;17.9.2020;11:06:29; ZM 20 06 02 04  volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení: Ing. Pavel Herites Ing. Rudolf Brejška, DiS. Mgr. Ivana Poschová ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;7;17.9.2020;11:06:29; ZM 20 06 02 04  volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení: Ing. Pavel Herites Ing. Rudolf Brejška, DiS. Mgr. Ivana Poschová ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;7;17.9.2020;11:06:29; ZM 20 06 02 04  volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení: Ing. Pavel Herites Ing. Rudolf Brejška, DiS. Mgr. Ivana Poschová ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;7;17.9.2020;11:06:29; ZM 20 06 02 04  volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení: Ing. Pavel Herites Ing. Rudolf Brejška, DiS. Mgr. Ivana Poschová ;Pro;0
26;Martin;Weiss,Ing.;ANO;7;17.9.2020;11:06:29; ZM 20 06 02 04  volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení: Ing. Pavel Herites Ing. Rudolf Brejška, DiS. Mgr. Ivana Poschová ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;7;17.9.2020;11:06:29; ZM 20 06 02 04  volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení: Ing. Pavel Herites Ing. Rudolf Brejška, DiS. Mgr. Ivana Poschová ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;8;17.9.2020;11:15:35; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru  Mgr. Jana Šmída;Zdržel se;0
2;Tomáš;Brčák,Ing. Bc.;ODS;8;17.9.2020;11:15:35; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru  Mgr. Jana Šmída;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;8;17.9.2020;11:15:35; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru  Mgr. Jana Šmída;Pro;0
4;Anna;Lehká,Ing.;VPD;8;17.9.2020;11:15:35; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru  Mgr. Jana Šmída;Pro;0
5;Jitka;Flachsová;ANO;8;17.9.2020;11:15:35; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru  Mgr. Jana Šmída;Zdržel se;0
6;Valdemar;Grešík,Ing.;VPD;8;17.9.2020;11:15:35; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru  Mgr. Jana Šmída;Pro;0
7;Petr;Havlík,MUDr.;ZPD;8;17.9.2020;11:15:35; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru  Mgr. Jana Šmída;Pro;0
8;Pavel;Herites,Ing.;ANO;8;17.9.2020;11:15:35; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru  Mgr. Jana Šmída;Zdržel se;0
9;Jaroslav;Horák,RSDr.;KSČM;8;17.9.2020;11:15:35; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru  Mgr. Jana Šmída;Zdržel se;0
10;pan;Jakub Houška;Náš Děčín;8;17.9.2020;11:15:35; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru  Mgr. Jana Šmída;Zdržel se;0
11;Jaroslav;Hrouda;ANO;8;17.9.2020;11:15:35; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru  Mgr. Jana Šmída;Proti;0
12;Otto;Chmelík,Mgr.;VPD;8;17.9.2020;11:15:35; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru  Mgr. Jana Šmída;Pro;0
13;Jiří;Chára,Ing.;ANO;8;17.9.2020;11:15:35; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru  Mgr. Jana Šmída;Proti;0
14;Jiří;Aster,Ing.;ANO;8;17.9.2020;11:15:35; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru  Mgr. Jana Šmída;Proti;0
