10;pan;Jakub Houška;Náš Děčín;6;29.4.2021;15:33:04; ZM 21 04 03 03; Zastupitelstvo města projednalo žádost Městského divadla Děčín, příspěvkové organizace o povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč a  schvaluje  povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč.  ;Pro;0
11;Jaroslav;Hrouda;ANO;6;29.4.2021;15:33:04; ZM 21 04 03 03; Zastupitelstvo města projednalo žádost Městského divadla Děčín, příspěvkové organizace o povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč a  schvaluje  povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč.  ;Proti;0
12;Otto;Chmelík,Mgr.;VPD;6;29.4.2021;15:33:04; ZM 21 04 03 03; Zastupitelstvo města projednalo žádost Městského divadla Děčín, příspěvkové organizace o povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč a  schvaluje  povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč.  ;Pro;0
13;Jiří;Chára,Ing.;ANO;6;29.4.2021;15:33:04; ZM 21 04 03 03; Zastupitelstvo města projednalo žádost Městského divadla Děčín, příspěvkové organizace o povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč a  schvaluje  povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč.  ;Zdržel se;0
14;Jiří;Aster,Ing.;ANO;6;29.4.2021;15:33:04; ZM 21 04 03 03; Zastupitelstvo města projednalo žádost Městského divadla Děčín, příspěvkové organizace o povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč a  schvaluje  povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč.  ;Pro;0
15;Radek;Flachs;ANO;6;29.4.2021;15:33:04; ZM 21 04 03 03; Zastupitelstvo města projednalo žádost Městského divadla Děčín, příspěvkové organizace o povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč a  schvaluje  povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč.  ;Pro;0
16;Václav;Němeček;ČSSD;6;29.4.2021;15:33:04; ZM 21 04 03 03; Zastupitelstvo města projednalo žádost Městského divadla Děčín, příspěvkové organizace o povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč a  schvaluje  povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč.  ;Pro;0
17;Jan;Palička,Ing.;ANO;6;29.4.2021;15:33:04; ZM 21 04 03 03; Zastupitelstvo města projednalo žádost Městského divadla Děčín, příspěvkové organizace o povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč a  schvaluje  povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč.  ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;6;29.4.2021;15:33:04; ZM 21 04 03 03; Zastupitelstvo města projednalo žádost Městského divadla Děčín, příspěvkové organizace o povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč a  schvaluje  povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč.  ;Omluven;0
19;Martin;Pošta,Mgr.;VPD;6;29.4.2021;15:33:04; ZM 21 04 03 03; Zastupitelstvo města projednalo žádost Městského divadla Děčín, příspěvkové organizace o povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč a  schvaluje  povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč.  ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;6;29.4.2021;15:33:04; ZM 21 04 03 03; Zastupitelstvo města projednalo žádost Městského divadla Děčín, příspěvkové organizace o povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč a  schvaluje  povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč.  ;Zdržel se;0
21;Milan;Rosenkranc,Mgr.;ZPD;6;29.4.2021;15:33:04; ZM 21 04 03 03; Zastupitelstvo města projednalo žádost Městského divadla Děčín, příspěvkové organizace o povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč a  schvaluje  povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč.  ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;6;29.4.2021;15:33:04; ZM 21 04 03 03; Zastupitelstvo města projednalo žádost Městského divadla Děčín, příspěvkové organizace o povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč a  schvaluje  povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč.  ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;6;29.4.2021;15:33:04; ZM 21 04 03 03; Zastupitelstvo města projednalo žádost Městského divadla Děčín, příspěvkové organizace o povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč a  schvaluje  povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč.  ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;6;29.4.2021;15:33:04; ZM 21 04 03 03; Zastupitelstvo města projednalo žádost Městského divadla Děčín, příspěvkové organizace o povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč a  schvaluje  povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč.  ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;6;29.4.2021;15:33:04; ZM 21 04 03 03; Zastupitelstvo města projednalo žádost Městského divadla Děčín, příspěvkové organizace o povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč a  schvaluje  povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč.  ;Zdržel se;0
26;Martin;Weiss,Ing.;ANO;6;29.4.2021;15:33:04; ZM 21 04 03 03; Zastupitelstvo města projednalo žádost Městského divadla Děčín, příspěvkové organizace o povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč a  schvaluje  povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč.  ;Zdržel se;0
27;Petr;Zdobinský,Bc.;Piráti;6;29.4.2021;15:33:04; ZM 21 04 03 03; Zastupitelstvo města projednalo žádost Městského divadla Děčín, příspěvkové organizace o povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč a  schvaluje  povolení částečného odpuštění nájemného za horní a spodní bar v kině Sněžník za období od října do prosince 2020 nájemci ZA BAREM s.r.o., IČ: 083 81 437 v celkové výši 22.500,00 Kč.  ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;7;29.4.2021;15:35:01; ZM 21 04 03 04; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a dofinancování akce z vlastních zdrojů města a  schvaluje  přijetí této dotace a současně dofinancování akce z vlastních zdrojů města Děčín. ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;7;29.4.2021;15:35:01; ZM 21 04 03 04; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a dofinancování akce z vlastních zdrojů města a  schvaluje  přijetí této dotace a současně dofinancování akce z vlastních zdrojů města Děčín. ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;7;29.4.2021;15:35:01; ZM 21 04 03 04; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a dofinancování akce z vlastních zdrojů města a  schvaluje  přijetí této dotace a současně dofinancování akce z vlastních zdrojů města Děčín. ;Pro;0
4;Anna;Lehká,Ing.;VPD;7;29.4.2021;15:35:01; ZM 21 04 03 04; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a dofinancování akce z vlastních zdrojů města a  schvaluje  přijetí této dotace a současně dofinancování akce z vlastních zdrojů města Děčín. ;Pro;0
5;Jitka;Flachsová;ANO;7;29.4.2021;15:35:01; ZM 21 04 03 04; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a dofinancování akce z vlastních zdrojů města a  schvaluje  přijetí této dotace a současně dofinancování akce z vlastních zdrojů města Děčín. ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;7;29.4.2021;15:35:01; ZM 21 04 03 04; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a dofinancování akce z vlastních zdrojů města a  schvaluje  přijetí této dotace a současně dofinancování akce z vlastních zdrojů města Děčín. ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;7;29.4.2021;15:35:01; ZM 21 04 03 04; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a dofinancování akce z vlastních zdrojů města a  schvaluje  přijetí této dotace a současně dofinancování akce z vlastních zdrojů města Děčín. ;Pro;0
8;Pavel;Herites,Ing.;ANO;7;29.4.2021;15:35:01; ZM 21 04 03 04; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a dofinancování akce z vlastních zdrojů města a  schvaluje  přijetí této dotace a současně dofinancování akce z vlastních zdrojů města Děčín. ;Zdržel se;0
9;Jaroslava;Kamarytová Vršitá,Bc.;KSČM;7;29.4.2021;15:35:01; ZM 21 04 03 04; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a dofinancování akce z vlastních zdrojů města a  schvaluje  přijetí této dotace a současně dofinancování akce z vlastních zdrojů města Děčín. ;Pro;0
10;pan;Jakub Houška;Náš Děčín;7;29.4.2021;15:35:01; ZM 21 04 03 04; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a dofinancování akce z vlastních zdrojů města a  schvaluje  přijetí této dotace a současně dofinancování akce z vlastních zdrojů města Děčín. ;Pro;0
11;Jaroslav;Hrouda;ANO;7;29.4.2021;15:35:01; ZM 21 04 03 04; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a dofinancování akce z vlastních zdrojů města a  schvaluje  přijetí této dotace a současně dofinancování akce z vlastních zdrojů města Děčín. ;Zdržel se;0
12;Otto;Chmelík,Mgr.;VPD;7;29.4.2021;15:35:01; ZM 21 04 03 04; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a dofinancování akce z vlastních zdrojů města a  schvaluje  přijetí této dotace a současně dofinancování akce z vlastních zdrojů města Děčín. ;Pro;0
13;Jiří;Chára,Ing.;ANO;7;29.4.2021;15:35:01; ZM 21 04 03 04; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a dofinancování akce z vlastních zdrojů města a  schvaluje  přijetí této dotace a současně dofinancování akce z vlastních zdrojů města Děčín. ;Pro;0
14;Jiří;Aster,Ing.;ANO;7;29.4.2021;15:35:01; ZM 21 04 03 04; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a dofinancování akce z vlastních zdrojů města a  schvaluje  přijetí této dotace a současně dofinancování akce z vlastních zdrojů města Děčín. ;Pro;0
15;Radek;Flachs;ANO;7;29.4.2021;15:35:01; ZM 21 04 03 04; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a dofinancování akce z vlastních zdrojů města a  schvaluje  přijetí této dotace a současně dofinancování akce z vlastních zdrojů města Děčín. ;Pro;0
16;Václav;Němeček;ČSSD;7;29.4.2021;15:35:01; ZM 21 04 03 04; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a dofinancování akce z vlastních zdrojů města a  schvaluje  přijetí této dotace a současně dofinancování akce z vlastních zdrojů města Děčín. ;Pro;0
17;Jan;Palička,Ing.;ANO;7;29.4.2021;15:35:01; ZM 21 04 03 04; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a dofinancování akce z vlastních zdrojů města a  schvaluje  přijetí této dotace a současně dofinancování akce z vlastních zdrojů města Děčín. ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;7;29.4.2021;15:35:01; ZM 21 04 03 04; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a dofinancování akce z vlastních zdrojů města a  schvaluje  přijetí této dotace a současně dofinancování akce z vlastních zdrojů města Děčín. ;Omluven;0
19;Martin;Pošta,Mgr.;VPD;7;29.4.2021;15:35:01; ZM 21 04 03 04; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a dofinancování akce z vlastních zdrojů města a  schvaluje  přijetí této dotace a současně dofinancování akce z vlastních zdrojů města Děčín. ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;7;29.4.2021;15:35:01; ZM 21 04 03 04; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a dofinancování akce z vlastních zdrojů města a  schvaluje  přijetí této dotace a současně dofinancování akce z vlastních zdrojů města Děčín. ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;7;29.4.2021;15:35:01; ZM 21 04 03 04; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a dofinancování akce z vlastních zdrojů města a  schvaluje  přijetí této dotace a současně dofinancování akce z vlastních zdrojů města Děčín. ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;7;29.4.2021;15:35:01; ZM 21 04 03 04; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a dofinancování akce z vlastních zdrojů města a  schvaluje  přijetí této dotace a současně dofinancování akce z vlastních zdrojů města Děčín. ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;7;29.4.2021;15:35:01; ZM 21 04 03 04; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a dofinancování akce z vlastních zdrojů města a  schvaluje  přijetí této dotace a současně dofinancování akce z vlastních zdrojů města Děčín. ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;7;29.4.2021;15:35:01; ZM 21 04 03 04; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a dofinancování akce z vlastních zdrojů města a  schvaluje  přijetí této dotace a současně dofinancování akce z vlastních zdrojů města Děčín. ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;7;29.4.2021;15:35:01; ZM 21 04 03 04; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a dofinancování akce z vlastních zdrojů města a  schvaluje  přijetí této dotace a současně dofinancování akce z vlastních zdrojů města Děčín. ;Pro;0
26;Martin;Weiss,Ing.;ANO;7;29.4.2021;15:35:01; ZM 21 04 03 04; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a dofinancování akce z vlastních zdrojů města a  schvaluje  přijetí této dotace a současně dofinancování akce z vlastních zdrojů města Děčín. ;Zdržel se;0
27;Petr;Zdobinský,Bc.;Piráti;7;29.4.2021;15:35:01; ZM 21 04 03 04; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a dofinancování akce z vlastních zdrojů města a  schvaluje  přijetí této dotace a současně dofinancování akce z vlastních zdrojů města Děčín. ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;8;29.4.2021;15:35:48; ZM 21 04 03 05; Zastupitelstvo města  bere na vědomí  zápis ze 17. zasedání kontrolního výboru zastupitelstva města ze dne 13.04.2021.  ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;8;29.4.2021;15:35:48; ZM 21 04 03 05; Zastupitelstvo města  bere na vědomí  zápis ze 17. zasedání kontrolního výboru zastupitelstva města ze dne 13.04.2021.  ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;8;29.4.2021;15:35:48; ZM 21 04 03 05; Zastupitelstvo města  bere na vědomí  zápis ze 17. zasedání kontrolního výboru zastupitelstva města ze dne 13.04.2021.  ;Pro;0
4;Anna;Lehká,Ing.;VPD;8;29.4.2021;15:35:48; ZM 21 04 03 05; Zastupitelstvo města  bere na vědomí  zápis ze 17. zasedání kontrolního výboru zastupitelstva města ze dne 13.04.2021.  ;Pro;0
5;Jitka;Flachsová;ANO;8;29.4.2021;15:35:48; ZM 21 04 03 05; Zastupitelstvo města  bere na vědomí  zápis ze 17. zasedání kontrolního výboru zastupitelstva města ze dne 13.04.2021.  ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;8;29.4.2021;15:35:48; ZM 21 04 03 05; Zastupitelstvo města  bere na vědomí  zápis ze 17. zasedání kontrolního výboru zastupitelstva města ze dne 13.04.2021.  ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;8;29.4.2021;15:35:48; ZM 21 04 03 05; Zastupitelstvo města  bere na vědomí  zápis ze 17. zasedání kontrolního výboru zastupitelstva města ze dne 13.04.2021.  ;Pro;0
8;Pavel;Herites,Ing.;ANO;8;29.4.2021;15:35:48; ZM 21 04 03 05; Zastupitelstvo města  bere na vědomí  zápis ze 17. zasedání kontrolního výboru zastupitelstva města ze dne 13.04.2021.  ;Pro;0
9;Jaroslava;Kamarytová Vršitá,Bc.;KSČM;8;29.4.2021;15:35:48; ZM 21 04 03 05; Zastupitelstvo města  bere na vědomí  zápis ze 17. zasedání kontrolního výboru zastupitelstva města ze dne 13.04.2021.  ;Pro;0
10;pan;Jakub Houška;Náš Děčín;8;29.4.2021;15:35:48; ZM 21 04 03 05; Zastupitelstvo města  bere na vědomí  zápis ze 17. zasedání kontrolního výboru zastupitelstva města ze dne 13.04.2021.  ;Pro;0
11;Jaroslav;Hrouda;ANO;8;29.4.2021;15:35:48; ZM 21 04 03 05; Zastupitelstvo města  bere na vědomí  zápis ze 17. zasedání kontrolního výboru zastupitelstva města ze dne 13.04.2021.  ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;8;29.4.2021;15:35:48; ZM 21 04 03 05; Zastupitelstvo města  bere na vědomí  zápis ze 17. zasedání kontrolního výboru zastupitelstva města ze dne 13.04.2021.  ;Pro;0
13;Jiří;Chára,Ing.;ANO;8;29.4.2021;15:35:48; ZM 21 04 03 05; Zastupitelstvo města  bere na vědomí  zápis ze 17. zasedání kontrolního výboru zastupitelstva města ze dne 13.04.2021.  ;Pro;0
14;Jiří;Aster,Ing.;ANO;8;29.4.2021;15:35:48; ZM 21 04 03 05; Zastupitelstvo města  bere na vědomí  zápis ze 17. zasedání kontrolního výboru zastupitelstva města ze dne 13.04.2021.  ;Pro;0
15;Radek;Flachs;ANO;8;29.4.2021;15:35:48; ZM 21 04 03 05; Zastupitelstvo města  bere na vědomí  zápis ze 17. zasedání kontrolního výboru zastupitelstva města ze dne 13.04.2021.  ;Pro;0
16;Václav;Němeček;ČSSD;8;29.4.2021;15:35:48; ZM 21 04 03 05; Zastupitelstvo města  bere na vědomí  zápis ze 17. zasedání kontrolního výboru zastupitelstva města ze dne 13.04.2021.  ;Pro;0
17;Jan;Palička,Ing.;ANO;8;29.4.2021;15:35:48; ZM 21 04 03 05; Zastupitelstvo města  bere na vědomí  zápis ze 17. zasedání kontrolního výboru zastupitelstva města ze dne 13.04.2021.  ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;8;29.4.2021;15:35:48; ZM 21 04 03 05; Zastupitelstvo města  bere na vědomí  zápis ze 17. zasedání kontrolního výboru zastupitelstva města ze dne 13.04.2021.  ;Omluven;0
19;Martin;Pošta,Mgr.;VPD;8;29.4.2021;15:35:48; ZM 21 04 03 05; Zastupitelstvo města  bere na vědomí  zápis ze 17. zasedání kontrolního výboru zastupitelstva města ze dne 13.04.2021.  ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;8;29.4.2021;15:35:48; ZM 21 04 03 05; Zastupitelstvo města  bere na vědomí  zápis ze 17. zasedání kontrolního výboru zastupitelstva města ze dne 13.04.2021.  ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;8;29.4.2021;15:35:48; ZM 21 04 03 05; Zastupitelstvo města  bere na vědomí  zápis ze 17. zasedání kontrolního výboru zastupitelstva města ze dne 13.04.2021.  ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;8;29.4.2021;15:35:48; ZM 21 04 03 05; Zastupitelstvo města  bere na vědomí  zápis ze 17. zasedání kontrolního výboru zastupitelstva města ze dne 13.04.2021.  ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;8;29.4.2021;15:35:48; ZM 21 04 03 05; Zastupitelstvo města  bere na vědomí  zápis ze 17. zasedání kontrolního výboru zastupitelstva města ze dne 13.04.2021.  ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;8;29.4.2021;15:35:48; ZM 21 04 03 05; Zastupitelstvo města  bere na vědomí  zápis ze 17. zasedání kontrolního výboru zastupitelstva města ze dne 13.04.2021.  ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;8;29.4.2021;15:35:48; ZM 21 04 03 05; Zastupitelstvo města  bere na vědomí  zápis ze 17. zasedání kontrolního výboru zastupitelstva města ze dne 13.04.2021.  ;Pro;0
26;Martin;Weiss,Ing.;ANO;8;29.4.2021;15:35:48; ZM 21 04 03 05; Zastupitelstvo města  bere na vědomí  zápis ze 17. zasedání kontrolního výboru zastupitelstva města ze dne 13.04.2021.  ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;8;29.4.2021;15:35:48; ZM 21 04 03 05; Zastupitelstvo města  bere na vědomí  zápis ze 17. zasedání kontrolního výboru zastupitelstva města ze dne 13.04.2021.  ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;9;29.4.2021;15:46:40; ZM 21 04 03 06 ; Zastupitelstvo města projednalo zápis ze zasedání FV ZM č. 4/2021 ze dne 19. 04. 2021 a tento  bere na vědomí.;Pro;0
