25;Petr;Toncar,,DiS.;Náš Děčín;7;25.4.2019;15:19:56; ZM 19 04 04 01; Zastupitelstvo města projednalo informace o projektu "Podpora zaměstnanosti v Děčíně" a  schvaluje  1.podání žádosti o dotaci na projekt "Podpora zaměstnanosti v Děčíně" do Operačního programu Zaměstnanost, 2.spolufinancování projektu ze strany statutárního města Děčín v předpokládané min. výši 500 tis. Kč, 3.předfinancování projektu ze strany statutárního města Děčín v předpokládané max. výši 1.000 tis. Kč.  ;Pro;0
26;Martin;Weiss,Ing.;ANO;7;25.4.2019;15:19:56; ZM 19 04 04 01; Zastupitelstvo města projednalo informace o projektu "Podpora zaměstnanosti v Děčíně" a  schvaluje  1.podání žádosti o dotaci na projekt "Podpora zaměstnanosti v Děčíně" do Operačního programu Zaměstnanost, 2.spolufinancování projektu ze strany statutárního města Děčín v předpokládané min. výši 500 tis. Kč, 3.předfinancování projektu ze strany statutárního města Děčín v předpokládané max. výši 1.000 tis. Kč.  ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;7;25.4.2019;15:19:56; ZM 19 04 04 01; Zastupitelstvo města projednalo informace o projektu "Podpora zaměstnanosti v Děčíně" a  schvaluje  1.podání žádosti o dotaci na projekt "Podpora zaměstnanosti v Děčíně" do Operačního programu Zaměstnanost, 2.spolufinancování projektu ze strany statutárního města Děčín v předpokládané min. výši 500 tis. Kč, 3.předfinancování projektu ze strany statutárního města Děčín v předpokládané max. výši 1.000 tis. Kč.  ;Proti;0
1;Jiří;Anděl,Ing.,CSc.;ANO;8;25.4.2019;15:20:29; ZM 19 04 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace manželům *** na výstavbu čistírny odpadních vod *** dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;8;25.4.2019;15:20:29; ZM 19 04 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace manželům *** na výstavbu čistírny odpadních vod *** dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;8;25.4.2019;15:20:29; ZM 19 04 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace manželům *** na výstavbu čistírny odpadních vod *** dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
4;Hana;Cermonová,Mgr.;VPD;8;25.4.2019;15:20:29; ZM 19 04 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace manželům *** na výstavbu čistírny odpadních vod *** dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
5;Jitka;Flachsová;ANO;8;25.4.2019;15:20:29; ZM 19 04 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace manželům *** na výstavbu čistírny odpadních vod *** dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;8;25.4.2019;15:20:29; ZM 19 04 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace manželům *** na výstavbu čistírny odpadních vod *** dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;8;25.4.2019;15:20:29; ZM 19 04 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace manželům *** na výstavbu čistírny odpadních vod *** dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
8;Pavel;Herites,Ing.;ANO;8;25.4.2019;15:20:29; ZM 19 04 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace manželům *** na výstavbu čistírny odpadních vod *** dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;8;25.4.2019;15:20:29; ZM 19 04 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace manželům *** na výstavbu čistírny odpadních vod *** dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
10;pan;Jakub Houška;Náš Děčín;8;25.4.2019;15:20:29; ZM 19 04 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace manželům *** na výstavbu čistírny odpadních vod *** dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Omluven;0
11;Jaroslav;Hrouda;ANO;8;25.4.2019;15:20:29; ZM 19 04 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace manželům *** na výstavbu čistírny odpadních vod *** dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;8;25.4.2019;15:20:29; ZM 19 04 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace manželům *** na výstavbu čistírny odpadních vod *** dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
13;Tomáš;Kohoutek,Mgr.,MBA;ANO;8;25.4.2019;15:20:29; ZM 19 04 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace manželům *** na výstavbu čistírny odpadních vod *** dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Nepřítomen;0
14;Petr;Látal,Mgr.;ANO;8;25.4.2019;15:20:29; ZM 19 04 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace manželům *** na výstavbu čistírny odpadních vod *** dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
15;Martin;Liesel;ANO;8;25.4.2019;15:20:29; ZM 19 04 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace manželům *** na výstavbu čistírny odpadních vod *** dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
16;Václav;Němeček;ČSSD;8;25.4.2019;15:20:29; ZM 19 04 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace manželům *** na výstavbu čistírny odpadních vod *** dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
17;Jan;Palička,Ing.;ANO;8;25.4.2019;15:20:29; ZM 19 04 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace manželům *** na výstavbu čistírny odpadních vod *** dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Omluven;0
18;Ivana;Poschová,Mgr.;SPD;8;25.4.2019;15:20:29; ZM 19 04 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace manželům *** na výstavbu čistírny odpadních vod *** dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
19;Martin;Pošta,Mgr.;VPD;8;25.4.2019;15:20:29; ZM 19 04 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace manželům *** na výstavbu čistírny odpadních vod *** dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;8;25.4.2019;15:20:29; ZM 19 04 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace manželům *** na výstavbu čistírny odpadních vod *** dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;8;25.4.2019;15:20:29; ZM 19 04 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace manželům *** na výstavbu čistírny odpadních vod *** dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;8;25.4.2019;15:20:29; ZM 19 04 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace manželům *** na výstavbu čistírny odpadních vod *** dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;8;25.4.2019;15:20:29; ZM 19 04 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace manželům *** na výstavbu čistírny odpadních vod *** dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;8;25.4.2019;15:20:29; ZM 19 04 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace manželům *** na výstavbu čistírny odpadních vod *** dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Omluven;0
25;Petr;Toncar,,DiS.;Náš Děčín;8;25.4.2019;15:20:29; ZM 19 04 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace manželům *** na výstavbu čistírny odpadních vod *** dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
26;Martin;Weiss,Ing.;ANO;8;25.4.2019;15:20:29; ZM 19 04 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace manželům *** na výstavbu čistírny odpadních vod *** dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;8;25.4.2019;15:20:29; ZM 19 04 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace manželům *** na výstavbu čistírny odpadních vod *** dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;9;25.4.2019;15:21:14; ZM 19 04 04 03; Zastupitelstvo města projednalo žádost paní *** o prominutí příslušenství pohledávky vzniklé za nájemné a vyúčtování služeb spojených s nájmem bytu v *** a  rozhodlo  o prominutí nedoplatku pohledávky za poplatek z prodlení a  souhlasí  se zastavením výkonu rozhodnutí vedeného Okresním soudem v Děčíně pod čj. 1E 794/2001.  ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;9;25.4.2019;15:21:14; ZM 19 04 04 03; Zastupitelstvo města projednalo žádost *** o prominutí příslušenství pohledávky vzniklé za nájemné a vyúčtování služeb spojených s nájmem bytu v *** a  rozhodlo  o prominutí nedoplatku pohledávky za poplatek z prodlení a  souhlasí  se zastavením výkonu rozhodnutí vedeného Okresním soudem v Děčíně pod čj. 1E 794/2001.  ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;9;25.4.2019;15:21:14; ZM 19 04 04 03; Zastupitelstvo města projednalo žádost *** o prominutí příslušenství pohledávky vzniklé za nájemné a vyúčtování služeb spojených s nájmem bytu v *** a  rozhodlo  o prominutí nedoplatku pohledávky za poplatek z prodlení a  souhlasí  se zastavením výkonu rozhodnutí vedeného Okresním soudem v Děčíně pod čj. 1E 794/2001.  ;Pro;0
4;Hana;Cermonová,Mgr.;VPD;9;25.4.2019;15:21:14; ZM 19 04 04 03; Zastupitelstvo města projednalo žádost *** o prominutí příslušenství pohledávky vzniklé za nájemné a vyúčtování služeb spojených s nájmem bytu v *** a  rozhodlo  o prominutí nedoplatku pohledávky za poplatek z prodlení a  souhlasí  se zastavením výkonu rozhodnutí vedeného Okresním soudem v Děčíně pod čj. 1E 794/2001.  ;Pro;0
5;Jitka;Flachsová;ANO;9;25.4.2019;15:21:14; ZM 19 04 04 03; Zastupitelstvo města projednalo žádost *** o prominutí příslušenství pohledávky vzniklé za nájemné a vyúčtování služeb spojených s nájmem bytu v *** a  rozhodlo  o prominutí nedoplatku pohledávky za poplatek z prodlení a  souhlasí  se zastavením výkonu rozhodnutí vedeného Okresním soudem v Děčíně pod čj. 1E 794/2001.  ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;9;25.4.2019;15:21:14; ZM 19 04 04 03; Zastupitelstvo města projednalo žádost *** o prominutí příslušenství pohledávky vzniklé za nájemné a vyúčtování služeb spojených s nájmem bytu v *** a  rozhodlo  o prominutí nedoplatku pohledávky za poplatek z prodlení a  souhlasí  se zastavením výkonu rozhodnutí vedeného Okresním soudem v Děčíně pod čj. 1E 794/2001.  ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;9;25.4.2019;15:21:14; ZM 19 04 04 03; Zastupitelstvo města projednalo žádost *** o prominutí příslušenství pohledávky vzniklé za nájemné a vyúčtování služeb spojených s nájmem bytu v *** a  rozhodlo  o prominutí nedoplatku pohledávky za poplatek z prodlení a  souhlasí  se zastavením výkonu rozhodnutí vedeného Okresním soudem v Děčíně pod čj. 1E 794/2001.  ;Pro;0
8;Pavel;Herites,Ing.;ANO;9;25.4.2019;15:21:14; ZM 19 04 04 03; Zastupitelstvo města projednalo žádost *** o prominutí příslušenství pohledávky vzniklé za nájemné a vyúčtování služeb spojených s nájmem bytu v *** a  rozhodlo  o prominutí nedoplatku pohledávky za poplatek z prodlení a  souhlasí  se zastavením výkonu rozhodnutí vedeného Okresním soudem v Děčíně pod čj. 1E 794/2001.  ;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;9;25.4.2019;15:21:14; ZM 19 04 04 03; Zastupitelstvo města projednalo žádost *** o prominutí příslušenství pohledávky vzniklé za nájemné a vyúčtování služeb spojených s nájmem bytu v *** a  rozhodlo  o prominutí nedoplatku pohledávky za poplatek z prodlení a  souhlasí  se zastavením výkonu rozhodnutí vedeného Okresním soudem v Děčíně pod čj. 1E 794/2001.  ;Pro;0
10;pan;Jakub Houška;Náš Děčín;9;25.4.2019;15:21:14; ZM 19 04 04 03; Zastupitelstvo města projednalo žádost *** o prominutí příslušenství pohledávky vzniklé za nájemné a vyúčtování služeb spojených s nájmem bytu v *** a  rozhodlo  o prominutí nedoplatku pohledávky za poplatek z prodlení a  souhlasí  se zastavením výkonu rozhodnutí vedeného Okresním soudem v Děčíně pod čj. 1E 794/2001.  ;Omluven;0
11;Jaroslav;Hrouda;ANO;9;25.4.2019;15:21:14; ZM 19 04 04 03; Zastupitelstvo města projednalo žádost *** o prominutí příslušenství pohledávky vzniklé za nájemné a vyúčtování služeb spojených s nájmem bytu v *** a  rozhodlo  o prominutí nedoplatku pohledávky za poplatek z prodlení a  souhlasí  se zastavením výkonu rozhodnutí vedeného Okresním soudem v Děčíně pod čj. 1E 794/2001.  ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;9;25.4.2019;15:21:14; ZM 19 04 04 03; Zastupitelstvo města projednalo žádost *** o prominutí příslušenství pohledávky vzniklé za nájemné a vyúčtování služeb spojených s nájmem bytu v *** a  rozhodlo  o prominutí nedoplatku pohledávky za poplatek z prodlení a  souhlasí  se zastavením výkonu rozhodnutí vedeného Okresním soudem v Děčíně pod čj. 1E 794/2001.  ;Pro;0
13;Tomáš;Kohoutek,Mgr.,MBA;ANO;9;25.4.2019;15:21:14; ZM 19 04 04 03; Zastupitelstvo města projednalo žádost *** o prominutí příslušenství pohledávky vzniklé za nájemné a vyúčtování služeb spojených s nájmem bytu v *** a  rozhodlo  o prominutí nedoplatku pohledávky za poplatek z prodlení a  souhlasí  se zastavením výkonu rozhodnutí vedeného Okresním soudem v Děčíně pod čj. 1E 794/2001.  ;Nepřítomen;0
14;Petr;Látal,Mgr.;ANO;9;25.4.2019;15:21:14; ZM 19 04 04 03; Zastupitelstvo města projednalo žádost *** o prominutí příslušenství pohledávky vzniklé za nájemné a vyúčtování služeb spojených s nájmem bytu v *** a  rozhodlo  o prominutí nedoplatku pohledávky za poplatek z prodlení a  souhlasí  se zastavením výkonu rozhodnutí vedeného Okresním soudem v Děčíně pod čj. 1E 794/2001.  ;Pro;0
15;Martin;Liesel;ANO;9;25.4.2019;15:21:14; ZM 19 04 04 03; Zastupitelstvo města projednalo žádost *** o prominutí příslušenství pohledávky vzniklé za nájemné a vyúčtování služeb spojených s nájmem bytu v *** a  rozhodlo  o prominutí nedoplatku pohledávky za poplatek z prodlení a  souhlasí  se zastavením výkonu rozhodnutí vedeného Okresním soudem v Děčíně pod čj. 1E 794/2001.  ;Pro;0
16;Václav;Němeček;ČSSD;9;25.4.2019;15:21:14; ZM 19 04 04 03; Zastupitelstvo města projednalo žádost *** o prominutí příslušenství pohledávky vzniklé za nájemné a vyúčtování služeb spojených s nájmem bytu v *** a  rozhodlo  o prominutí nedoplatku pohledávky za poplatek z prodlení a  souhlasí  se zastavením výkonu rozhodnutí vedeného Okresním soudem v Děčíně pod čj. 1E 794/2001.  ;Pro;0
17;Jan;Palička,Ing.;ANO;9;25.4.2019;15:21:14; ZM 19 04 04 03; Zastupitelstvo města projednalo žádost *** o prominutí příslušenství pohledávky vzniklé za nájemné a vyúčtování služeb spojených s nájmem bytu v *** a  rozhodlo  o prominutí nedoplatku pohledávky za poplatek z prodlení a  souhlasí  se zastavením výkonu rozhodnutí vedeného Okresním soudem v Děčíně pod čj. 1E 794/2001.  ;Omluven;0
18;Ivana;Poschová,Mgr.;SPD;9;25.4.2019;15:21:14; ZM 19 04 04 03; Zastupitelstvo města projednalo žádost *** o prominutí příslušenství pohledávky vzniklé za nájemné a vyúčtování služeb spojených s nájmem bytu v *** a  rozhodlo  o prominutí nedoplatku pohledávky za poplatek z prodlení a  souhlasí  se zastavením výkonu rozhodnutí vedeného Okresním soudem v Děčíně pod čj. 1E 794/2001.  ;Pro;0
19;Martin;Pošta,Mgr.;VPD;9;25.4.2019;15:21:14; ZM 19 04 04 03; Zastupitelstvo města projednalo žádost *** o prominutí příslušenství pohledávky vzniklé za nájemné a vyúčtování služeb spojených s nájmem bytu v *** a  rozhodlo  o prominutí nedoplatku pohledávky za poplatek z prodlení a  souhlasí  se zastavením výkonu rozhodnutí vedeného Okresním soudem v Děčíně pod čj. 1E 794/2001.  ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;9;25.4.2019;15:21:14; ZM 19 04 04 03; Zastupitelstvo města projednalo žádost *** o prominutí příslušenství pohledávky vzniklé za nájemné a vyúčtování služeb spojených s nájmem bytu v *** a  rozhodlo  o prominutí nedoplatku pohledávky za poplatek z prodlení a  souhlasí  se zastavením výkonu rozhodnutí vedeného Okresním soudem v Děčíně pod čj. 1E 794/2001.  ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;9;25.4.2019;15:21:14; ZM 19 04 04 03; Zastupitelstvo města projednalo žádost *** o prominutí příslušenství pohledávky vzniklé za nájemné a vyúčtování služeb spojených s nájmem bytu v *** a  rozhodlo  o prominutí nedoplatku pohledávky za poplatek z prodlení a  souhlasí  se zastavením výkonu rozhodnutí vedeného Okresním soudem v Děčíně pod čj. 1E 794/2001.  ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;9;25.4.2019;15:21:14; ZM 19 04 04 03; Zastupitelstvo města projednalo žádost *** o prominutí příslušenství pohledávky vzniklé za nájemné a vyúčtování služeb spojených s nájmem bytu v *** a  rozhodlo  o prominutí nedoplatku pohledávky za poplatek z prodlení a  souhlasí  se zastavením výkonu rozhodnutí vedeného Okresním soudem v Děčíně pod čj. 1E 794/2001.  ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;9;25.4.2019;15:21:14; ZM 19 04 04 03; Zastupitelstvo města projednalo žádost *** o prominutí příslušenství pohledávky vzniklé za nájemné a vyúčtování služeb spojených s nájmem bytu v *** a  rozhodlo  o prominutí nedoplatku pohledávky za poplatek z prodlení a  souhlasí  se zastavením výkonu rozhodnutí vedeného Okresním soudem v Děčíně pod čj. 1E 794/2001.  ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;9;25.4.2019;15:21:14; ZM 19 04 04 03; Zastupitelstvo města projednalo žádost *** o prominutí příslušenství pohledávky vzniklé za nájemné a vyúčtování služeb spojených s nájmem bytu v *** a  rozhodlo  o prominutí nedoplatku pohledávky za poplatek z prodlení a  souhlasí  se zastavením výkonu rozhodnutí vedeného Okresním soudem v Děčíně pod čj. 1E 794/2001.  ;Omluven;0
25;Petr;Toncar,,DiS.;Náš Děčín;9;25.4.2019;15:21:14; ZM 19 04 04 03; Zastupitelstvo města projednalo žádost *** o prominutí příslušenství pohledávky vzniklé za nájemné a vyúčtování služeb spojených s nájmem bytu v *** a  rozhodlo  o prominutí nedoplatku pohledávky za poplatek z prodlení a  souhlasí  se zastavením výkonu rozhodnutí vedeného Okresním soudem v Děčíně pod čj. 1E 794/2001.  ;Pro;0
26;Martin;Weiss,Ing.;ANO;9;25.4.2019;15:21:14; ZM 19 04 04 03; Zastupitelstvo města projednalo žádost *** o prominutí příslušenství pohledávky vzniklé za nájemné a vyúčtování služeb spojených s nájmem bytu v *** a  rozhodlo  o prominutí nedoplatku pohledávky za poplatek z prodlení a  souhlasí  se zastavením výkonu rozhodnutí vedeného Okresním soudem v Děčíně pod čj. 1E 794/2001.  ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;9;25.4.2019;15:21:14; ZM 19 04 04 03; Zastupitelstvo města projednalo žádost *** o prominutí příslušenství pohledávky vzniklé za nájemné a vyúčtování služeb spojených s nájmem bytu v *** a  rozhodlo  o prominutí nedoplatku pohledávky za poplatek z prodlení a  souhlasí  se zastavením výkonu rozhodnutí vedeného Okresním soudem v Děčíně pod čj. 1E 794/2001.  ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;10;25.4.2019;15:21:52; ZM 19 04 04 04; Zastupitelstvo města projednalo žádost *** o prominutí pohledávky a  rozhodlo  o prominutí části pohledávky *** za poplatek z prodlení, vzniklý při placení nájemného *** v celkové výši 781.988,00 Kč, a to o snížení na 10 %, tj. na částku 78.199,00 Kč. ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;10;25.4.2019;15:21:52; ZM 19 04 04 04; Zastupitelstvo města projednalo žádost *** o prominutí pohledávky a  rozhodlo  o prominutí části pohledávky *** za poplatek z prodlení, vzniklý při placení nájemného *** v celkové výši 781.988,00 Kč, a to o snížení na 10 %, tj. na částku 78.199,00 Kč. ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;10;25.4.2019;15:21:52; ZM 19 04 04 04; Zastupitelstvo města projednalo žádost *** o prominutí pohledávky a  rozhodlo  o prominutí části pohledávky *** za poplatek z prodlení, vzniklý při placení nájemného *** v celkové výši 781.988,00 Kč, a to o snížení na 10 %, tj. na částku 78.199,00 Kč. ;Pro;0
4;Hana;Cermonová,Mgr.;VPD;10;25.4.2019;15:21:52; ZM 19 04 04 04; Zastupitelstvo města projednalo žádost *** o prominutí pohledávky a  rozhodlo  o prominutí části pohledávky *** za poplatek z prodlení, vzniklý při placení nájemného *** v celkové výši 781.988,00 Kč, a to o snížení na 10 %, tj. na částku 78.199,00 Kč. ;Pro;0
5;Jitka;Flachsová;ANO;10;25.4.2019;15:21:52; ZM 19 04 04 04; Zastupitelstvo města projednalo žádost *** o prominutí pohledávky a  rozhodlo  o prominutí části pohledávky *** za poplatek z prodlení, vzniklý při placení nájemného *** v celkové výši 781.988,00 Kč, a to o snížení na 10 %, tj. na částku 78.199,00 Kč. ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;10;25.4.2019;15:21:52; ZM 19 04 04 04; Zastupitelstvo města projednalo žádost *** o prominutí pohledávky a  rozhodlo  o prominutí části pohledávky *** za poplatek z prodlení, vzniklý při placení nájemného *** v celkové výši 781.988,00 Kč, a to o snížení na 10 %, tj. na částku 78.199,00 Kč. ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;10;25.4.2019;15:21:52; ZM 19 04 04 04; Zastupitelstvo města projednalo žádost *** o prominutí pohledávky a  rozhodlo  o prominutí části pohledávky *** za poplatek z prodlení, vzniklý při placení nájemného *** v celkové výši 781.988,00 Kč, a to o snížení na 10 %, tj. na částku 78.199,00 Kč. ;Pro;0
