23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;11;28.3.2019;16:30:20; ZM 19 03 04 04; Zastupitelstvo města projednalo žádost *** o prominutí pohledávky a  r o z h o d l o  neprominout příslušenství pohledávky za nájemné a vyúčtování služeb spojených s nájmem bytu a  souhlasí  se snížením přihlášené pohledávky za příslušenství - poplatku z prodlení v insolvenčním řízení z částky 58.964,00 Kč na částku 45.570,00 Kč, tj. aby předpokládaný výnos z insolvence pokryl jistinu a náklady řízení v plné výši. ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;11;28.3.2019;16:30:20; ZM 19 03 04 04; Zastupitelstvo města projednalo žádost *** o prominutí pohledávky a  r o z h o d l o  neprominout příslušenství pohledávky za nájemné a vyúčtování služeb spojených s nájmem bytu a  souhlasí  se snížením přihlášené pohledávky za příslušenství - poplatku z prodlení v insolvenčním řízení z částky 58.964,00 Kč na částku 45.570,00 Kč, tj. aby předpokládaný výnos z insolvence pokryl jistinu a náklady řízení v plné výši. ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;11;28.3.2019;16:30:20; ZM 19 03 04 04; Zastupitelstvo města projednalo žádost *** o prominutí pohledávky a  r o z h o d l o  neprominout příslušenství pohledávky za nájemné a vyúčtování služeb spojených s nájmem bytu a  souhlasí  se snížením přihlášené pohledávky za příslušenství - poplatku z prodlení v insolvenčním řízení z částky 58.964,00 Kč na částku 45.570,00 Kč, tj. aby předpokládaný výnos z insolvence pokryl jistinu a náklady řízení v plné výši. ;Pro;0
26;Martin;Weiss,Ing.;ANO;11;28.3.2019;16:30:20; ZM 19 03 04 04; Zastupitelstvo města projednalo žádost *** o prominutí pohledávky a  r o z h o d l o  neprominout příslušenství pohledávky za nájemné a vyúčtování služeb spojených s nájmem bytu a  souhlasí  se snížením přihlášené pohledávky za příslušenství - poplatku z prodlení v insolvenčním řízení z částky 58.964,00 Kč na částku 45.570,00 Kč, tj. aby předpokládaný výnos z insolvence pokryl jistinu a náklady řízení v plné výši. ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;11;28.3.2019;16:30:20; ZM 19 03 04 04; Zastupitelstvo města projednalo žádost *** o prominutí pohledávky a  r o z h o d l o  neprominout příslušenství pohledávky za nájemné a vyúčtování služeb spojených s nájmem bytu a  souhlasí  se snížením přihlášené pohledávky za příslušenství - poplatku z prodlení v insolvenčním řízení z částky 58.964,00 Kč na částku 45.570,00 Kč, tj. aby předpokládaný výnos z insolvence pokryl jistinu a náklady řízení v plné výši. ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;12;28.3.2019;16:31:03; ZM 19 03 04 05; Zastupitelstvo města projednalo návrh na schválení soudního smíru s *** a  s c h v a l u j e  přistoupení na navrhovaný smír s ***, trvale bytem *** ve sporu o zaplacení dlužného nájemného a služeb spojených s nájmem bytu *** v částce 12.355 Kč s přísl., spočívající v tom, že město vezme žalobu zpět a žádná ze stran nebude žádat po druhé náhradu nákladů řízení. ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;12;28.3.2019;16:31:03; ZM 19 03 04 05; Zastupitelstvo města projednalo návrh na schválení soudního smíru s *** a  s c h v a l u j e  přistoupení na navrhovaný smír s ***, trvale bytem *** ve sporu o zaplacení dlužného nájemného a služeb spojených s nájmem bytu *** v částce 12.355 Kč s přísl., spočívající v tom, že město vezme žalobu zpět a žádná ze stran nebude žádat po druhé náhradu nákladů řízení. ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;12;28.3.2019;16:31:03; ZM 19 03 04 05; Zastupitelstvo města projednalo návrh na schválení soudního smíru s *** a  s c h v a l u j e  přistoupení na navrhovaný smír s ***, trvale bytem *** ve sporu o zaplacení dlužného nájemného a služeb spojených s nájmem bytu *** v částce 12.355 Kč s přísl., spočívající v tom, že město vezme žalobu zpět a žádná ze stran nebude žádat po druhé náhradu nákladů řízení. ;Pro;0
4;Hana;Cermonová,Mgr.;VPD;12;28.3.2019;16:31:03; ZM 19 03 04 05; Zastupitelstvo města projednalo návrh na schválení soudního smíru s *** a  s c h v a l u j e  přistoupení na navrhovaný smír s ***, trvale bytem *** ve sporu o zaplacení dlužného nájemného a služeb spojených s nájmem bytu *** v částce 12.355 Kč s přísl., spočívající v tom, že město vezme žalobu zpět a žádná ze stran nebude žádat po druhé náhradu nákladů řízení. ;Pro;0
5;Jitka;Flachsová;ANO;12;28.3.2019;16:31:03; ZM 19 03 04 05; Zastupitelstvo města projednalo návrh na schválení soudního smíru s *** a  s c h v a l u j e  přistoupení na navrhovaný smír s ***, trvale bytem *** ve sporu o zaplacení dlužného nájemného a služeb spojených s nájmem bytu *** v částce 12.355 Kč s přísl., spočívající v tom, že město vezme žalobu zpět a žádná ze stran nebude žádat po druhé náhradu nákladů řízení. ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;12;28.3.2019;16:31:03; ZM 19 03 04 05; Zastupitelstvo města projednalo návrh na schválení soudního smíru s *** a  s c h v a l u j e  přistoupení na navrhovaný smír s ***, trvale bytem *** ve sporu o zaplacení dlužného nájemného a služeb spojených s nájmem bytu *** v částce 12.355 Kč s přísl., spočívající v tom, že město vezme žalobu zpět a žádná ze stran nebude žádat po druhé náhradu nákladů řízení. ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;12;28.3.2019;16:31:03; ZM 19 03 04 05; Zastupitelstvo města projednalo návrh na schválení soudního smíru s *** a  s c h v a l u j e  přistoupení na navrhovaný smír s ***, trvale bytem *** ve sporu o zaplacení dlužného nájemného a služeb spojených s nájmem bytu *** v částce 12.355 Kč s přísl., spočívající v tom, že město vezme žalobu zpět a žádná ze stran nebude žádat po druhé náhradu nákladů řízení. ;Pro;0
8;Pavel;Herites,Ing.;ANO;12;28.3.2019;16:31:03; ZM 19 03 04 05; Zastupitelstvo města projednalo návrh na schválení soudního smíru s *** a  s c h v a l u j e  přistoupení na navrhovaný smír s ***, trvale bytem *** ve sporu o zaplacení dlužného nájemného a služeb spojených s nájmem bytu *** v částce 12.355 Kč s přísl., spočívající v tom, že město vezme žalobu zpět a žádná ze stran nebude žádat po druhé náhradu nákladů řízení. ;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;12;28.3.2019;16:31:03; ZM 19 03 04 05; Zastupitelstvo města projednalo návrh na schválení soudního smíru s *** a  s c h v a l u j e  přistoupení na navrhovaný smír s ***, trvale bytem *** ve sporu o zaplacení dlužného nájemného a služeb spojených s nájmem bytu *** v částce 12.355 Kč s přísl., spočívající v tom, že město vezme žalobu zpět a žádná ze stran nebude žádat po druhé náhradu nákladů řízení. ;Pro;0
10;pan;Jakub Houška;Náš Děčín;12;28.3.2019;16:31:03; ZM 19 03 04 05; Zastupitelstvo města projednalo návrh na schválení soudního smíru s *** a  s c h v a l u j e  přistoupení na navrhovaný smír s ***, trvale bytem *** ve sporu o zaplacení dlužného nájemného a služeb spojených s nájmem bytu *** v částce 12.355 Kč s přísl., spočívající v tom, že město vezme žalobu zpět a žádná ze stran nebude žádat po druhé náhradu nákladů řízení. ;Pro;0
11;Jaroslav;Hrouda;ANO;12;28.3.2019;16:31:03; ZM 19 03 04 05; Zastupitelstvo města projednalo návrh na schválení soudního smíru s *** a  s c h v a l u j e  přistoupení na navrhovaný smír s ***, trvale bytem *** ve sporu o zaplacení dlužného nájemného a služeb spojených s nájmem bytu *** v částce 12.355 Kč s přísl., spočívající v tom, že město vezme žalobu zpět a žádná ze stran nebude žádat po druhé náhradu nákladů řízení. ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;12;28.3.2019;16:31:03; ZM 19 03 04 05; Zastupitelstvo města projednalo návrh na schválení soudního smíru s *** a  s c h v a l u j e  přistoupení na navrhovaný smír s ***, trvale bytem *** ve sporu o zaplacení dlužného nájemného a služeb spojených s nájmem bytu *** v částce 12.355 Kč s přísl., spočívající v tom, že město vezme žalobu zpět a žádná ze stran nebude žádat po druhé náhradu nákladů řízení. ;Pro;0
13;Tomáš;Kohoutek,Mgr.,MBA;ANO;12;28.3.2019;16:31:03; ZM 19 03 04 05; Zastupitelstvo města projednalo návrh na schválení soudního smíru s *** a  s c h v a l u j e  přistoupení na navrhovaný smír s ***, trvale bytem *** ve sporu o zaplacení dlužného nájemného a služeb spojených s nájmem bytu *** v částce 12.355 Kč s přísl., spočívající v tom, že město vezme žalobu zpět a žádná ze stran nebude žádat po druhé náhradu nákladů řízení. ;Omluven;0
14;Petr;Látal,Mgr.;ANO;12;28.3.2019;16:31:03; ZM 19 03 04 05; Zastupitelstvo města projednalo návrh na schválení soudního smíru s *** a  s c h v a l u j e  přistoupení na navrhovaný smír s ***, trvale bytem *** ve sporu o zaplacení dlužného nájemného a služeb spojených s nájmem bytu *** v částce 12.355 Kč s přísl., spočívající v tom, že město vezme žalobu zpět a žádná ze stran nebude žádat po druhé náhradu nákladů řízení. ;Pro;0
15;Martin;Liesel;ANO;12;28.3.2019;16:31:03; ZM 19 03 04 05; Zastupitelstvo města projednalo návrh na schválení soudního smíru s *** a  s c h v a l u j e  přistoupení na navrhovaný smír s ***, trvale bytem *** ve sporu o zaplacení dlužného nájemného a služeb spojených s nájmem bytu *** v částce 12.355 Kč s přísl., spočívající v tom, že město vezme žalobu zpět a žádná ze stran nebude žádat po druhé náhradu nákladů řízení. ;Pro;0
16;Václav;Němeček;ČSSD;12;28.3.2019;16:31:03; ZM 19 03 04 05; Zastupitelstvo města projednalo návrh na schválení soudního smíru s *** a  s c h v a l u j e  přistoupení na navrhovaný smír s ***, trvale bytem *** ve sporu o zaplacení dlužného nájemného a služeb spojených s nájmem bytu *** v částce 12.355 Kč s přísl., spočívající v tom, že město vezme žalobu zpět a žádná ze stran nebude žádat po druhé náhradu nákladů řízení. ;Pro;0
17;Jan;Palička,Ing.;ANO;12;28.3.2019;16:31:03; ZM 19 03 04 05; Zastupitelstvo města projednalo návrh na schválení soudního smíru s *** a  s c h v a l u j e  přistoupení na navrhovaný smír s ***, trvale bytem *** ve sporu o zaplacení dlužného nájemného a služeb spojených s nájmem bytu *** v částce 12.355 Kč s přísl., spočívající v tom, že město vezme žalobu zpět a žádná ze stran nebude žádat po druhé náhradu nákladů řízení. ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;12;28.3.2019;16:31:03; ZM 19 03 04 05; Zastupitelstvo města projednalo návrh na schválení soudního smíru s *** a  s c h v a l u j e  přistoupení na navrhovaný smír s ***, trvale bytem *** ve sporu o zaplacení dlužného nájemného a služeb spojených s nájmem bytu *** v částce 12.355 Kč s přísl., spočívající v tom, že město vezme žalobu zpět a žádná ze stran nebude žádat po druhé náhradu nákladů řízení. ;Omluven;0
19;Martin;Pošta,Mgr.;VPD;12;28.3.2019;16:31:03; ZM 19 03 04 05; Zastupitelstvo města projednalo návrh na schválení soudního smíru s *** a  s c h v a l u j e  přistoupení na navrhovaný smír s ***, trvale bytem *** ve sporu o zaplacení dlužného nájemného a služeb spojených s nájmem bytu *** v částce 12.355 Kč s přísl., spočívající v tom, že město vezme žalobu zpět a žádná ze stran nebude žádat po druhé náhradu nákladů řízení. ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;12;28.3.2019;16:31:03; ZM 19 03 04 05; Zastupitelstvo města projednalo návrh na schválení soudního smíru s *** a  s c h v a l u j e  přistoupení na navrhovaný smír s ***, trvale bytem *** ve sporu o zaplacení dlužného nájemného a služeb spojených s nájmem bytu *** v částce 12.355 Kč s přísl., spočívající v tom, že město vezme žalobu zpět a žádná ze stran nebude žádat po druhé náhradu nákladů řízení. ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;12;28.3.2019;16:31:03; ZM 19 03 04 05; Zastupitelstvo města projednalo návrh na schválení soudního smíru s *** a  s c h v a l u j e  přistoupení na navrhovaný smír s ***, trvale bytem *** ve sporu o zaplacení dlužného nájemného a služeb spojených s nájmem bytu *** v částce 12.355 Kč s přísl., spočívající v tom, že město vezme žalobu zpět a žádná ze stran nebude žádat po druhé náhradu nákladů řízení. ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;12;28.3.2019;16:31:03; ZM 19 03 04 05; Zastupitelstvo města projednalo návrh na schválení soudního smíru s *** a  s c h v a l u j e  přistoupení na navrhovaný smír s ***, trvale bytem *** ve sporu o zaplacení dlužného nájemného a služeb spojených s nájmem bytu *** v částce 12.355 Kč s přísl., spočívající v tom, že město vezme žalobu zpět a žádná ze stran nebude žádat po druhé náhradu nákladů řízení. ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;12;28.3.2019;16:31:03; ZM 19 03 04 05; Zastupitelstvo města projednalo návrh na schválení soudního smíru s *** a  s c h v a l u j e  přistoupení na navrhovaný smír s ***, trvale bytem *** ve sporu o zaplacení dlužného nájemného a služeb spojených s nájmem bytu *** v částce 12.355 Kč s přísl., spočívající v tom, že město vezme žalobu zpět a žádná ze stran nebude žádat po druhé náhradu nákladů řízení. ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;12;28.3.2019;16:31:03; ZM 19 03 04 05; Zastupitelstvo města projednalo návrh na schválení soudního smíru s *** a  s c h v a l u j e  přistoupení na navrhovaný smír s ***, trvale bytem *** ve sporu o zaplacení dlužného nájemného a služeb spojených s nájmem bytu *** v částce 12.355 Kč s přísl., spočívající v tom, že město vezme žalobu zpět a žádná ze stran nebude žádat po druhé náhradu nákladů řízení. ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;12;28.3.2019;16:31:03; ZM 19 03 04 05; Zastupitelstvo města projednalo návrh na schválení soudního smíru s *** a  s c h v a l u j e  přistoupení na navrhovaný smír s ***, trvale bytem *** ve sporu o zaplacení dlužného nájemného a služeb spojených s nájmem bytu *** v částce 12.355 Kč s přísl., spočívající v tom, že město vezme žalobu zpět a žádná ze stran nebude žádat po druhé náhradu nákladů řízení. ;Pro;0
26;Martin;Weiss,Ing.;ANO;12;28.3.2019;16:31:03; ZM 19 03 04 05; Zastupitelstvo města projednalo návrh na schválení soudního smíru s *** a  s c h v a l u j e  přistoupení na navrhovaný smír s ***, trvale bytem *** ve sporu o zaplacení dlužného nájemného a služeb spojených s nájmem bytu *** v částce 12.355 Kč s přísl., spočívající v tom, že město vezme žalobu zpět a žádná ze stran nebude žádat po druhé náhradu nákladů řízení. ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;12;28.3.2019;16:31:03; ZM 19 03 04 05; Zastupitelstvo města projednalo návrh na schválení soudního smíru s *** a  s c h v a l u j e  přistoupení na navrhovaný smír s ***, trvale bytem *** ve sporu o zaplacení dlužného nájemného a služeb spojených s nájmem bytu *** v částce 12.355 Kč s přísl., spočívající v tom, že město vezme žalobu zpět a žádná ze stran nebude žádat po druhé náhradu nákladů řízení. ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;13;28.3.2019;16:31:50; ZM 19 03 04 06; Zastupitelstvo města projednalo návrh na uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod k rodinnému domu *** a  r o z h o d l o  o uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace ze dne 03.10.2018 evid. č. 2018-0677/OE s *** v předloženém znění a poskytnutí účelové dotace na výstavbu čistírny odpadních vod. ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;13;28.3.2019;16:31:50; ZM 19 03 04 06; Zastupitelstvo města projednalo návrh na uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod k rodinnému domu *** a  r o z h o d l o  o uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace ze dne 03.10.2018 evid. č. 2018-0677/OE s *** v předloženém znění a poskytnutí účelové dotace na výstavbu čistírny odpadních vod. ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;13;28.3.2019;16:31:50; ZM 19 03 04 06; Zastupitelstvo města projednalo návrh na uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod k rodinnému domu *** a  r o z h o d l o  o uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace ze dne 03.10.2018 evid. č. 2018-0677/OE s *** v předloženém znění a poskytnutí účelové dotace na výstavbu čistírny odpadních vod. ;Pro;0
4;Hana;Cermonová,Mgr.;VPD;13;28.3.2019;16:31:50; ZM 19 03 04 06; Zastupitelstvo města projednalo návrh na uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod k rodinnému domu *** a  r o z h o d l o  o uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace ze dne 03.10.2018 evid. č. 2018-0677/OE s *** v předloženém znění a poskytnutí účelové dotace na výstavbu čistírny odpadních vod. ;Pro;0
5;Jitka;Flachsová;ANO;13;28.3.2019;16:31:50; ZM 19 03 04 06; Zastupitelstvo města projednalo návrh na uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod k rodinnému domu *** a  r o z h o d l o  o uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace ze dne 03.10.2018 evid. č. 2018-0677/OE s *** v předloženém znění a poskytnutí účelové dotace na výstavbu čistírny odpadních vod. ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;13;28.3.2019;16:31:50; ZM 19 03 04 06; Zastupitelstvo města projednalo návrh na uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod k rodinnému domu *** a  r o z h o d l o  o uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace ze dne 03.10.2018 evid. č. 2018-0677/OE s *** v předloženém znění a poskytnutí účelové dotace na výstavbu čistírny odpadních vod. ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;13;28.3.2019;16:31:50; ZM 19 03 04 06; Zastupitelstvo města projednalo návrh na uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod k rodinnému domu *** a  r o z h o d l o  o uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace ze dne 03.10.2018 evid. č. 2018-0677/OE s *** v předloženém znění a poskytnutí účelové dotace na výstavbu čistírny odpadních vod. ;Pro;0
8;Pavel;Herites,Ing.;ANO;13;28.3.2019;16:31:50; ZM 19 03 04 06; Zastupitelstvo města projednalo návrh na uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod k rodinnému domu *** a  r o z h o d l o  o uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace ze dne 03.10.2018 evid. č. 2018-0677/OE s *** v předloženém znění a poskytnutí účelové dotace na výstavbu čistírny odpadních vod. ;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;13;28.3.2019;16:31:50; ZM 19 03 04 06; Zastupitelstvo města projednalo návrh na uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod k rodinnému domu *** a  r o z h o d l o  o uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace ze dne 03.10.2018 evid. č. 2018-0677/OE s *** v předloženém znění a poskytnutí účelové dotace na výstavbu čistírny odpadních vod. ;Pro;0
10;pan;Jakub Houška;Náš Děčín;13;28.3.2019;16:31:50; ZM 19 03 04 06; Zastupitelstvo města projednalo návrh na uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod k rodinnému domu *** a  r o z h o d l o  o uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace ze dne 03.10.2018 evid. č. 2018-0677/OE s *** v předloženém znění a poskytnutí účelové dotace na výstavbu čistírny odpadních vod. ;Pro;0
11;Jaroslav;Hrouda;ANO;13;28.3.2019;16:31:50; ZM 19 03 04 06; Zastupitelstvo města projednalo návrh na uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod k rodinnému domu *** a  r o z h o d l o  o uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace ze dne 03.10.2018 evid. č. 2018-0677/OE s *** v předloženém znění a poskytnutí účelové dotace na výstavbu čistírny odpadních vod. ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;13;28.3.2019;16:31:50; ZM 19 03 04 06; Zastupitelstvo města projednalo návrh na uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod k rodinnému domu *** a  r o z h o d l o  o uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace ze dne 03.10.2018 evid. č. 2018-0677/OE s *** v předloženém znění a poskytnutí účelové dotace na výstavbu čistírny odpadních vod. ;Pro;0
13;Tomáš;Kohoutek,Mgr.,MBA;ANO;13;28.3.2019;16:31:50; ZM 19 03 04 06; Zastupitelstvo města projednalo návrh na uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod k rodinnému domu *** a  r o z h o d l o  o uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace ze dne 03.10.2018 evid. č. 2018-0677/OE s *** v předloženém znění a poskytnutí účelové dotace na výstavbu čistírny odpadních vod. ;Omluven;0
14;Petr;Látal,Mgr.;ANO;13;28.3.2019;16:31:50; ZM 19 03 04 06; Zastupitelstvo města projednalo návrh na uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod k rodinnému domu *** a  r o z h o d l o  o uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace ze dne 03.10.2018 evid. č. 2018-0677/OE s *** v předloženém znění a poskytnutí účelové dotace na výstavbu čistírny odpadních vod. ;Pro;0
15;Martin;Liesel;ANO;13;28.3.2019;16:31:50; ZM 19 03 04 06; Zastupitelstvo města projednalo návrh na uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod k rodinnému domu *** a  r o z h o d l o  o uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace ze dne 03.10.2018 evid. č. 2018-0677/OE s *** v předloženém znění a poskytnutí účelové dotace na výstavbu čistírny odpadních vod. ;Pro;0
16;Václav;Němeček;ČSSD;13;28.3.2019;16:31:50; ZM 19 03 04 06; Zastupitelstvo města projednalo návrh na uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod k rodinnému domu *** a  r o z h o d l o  o uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace ze dne 03.10.2018 evid. č. 2018-0677/OE s *** v předloženém znění a poskytnutí účelové dotace na výstavbu čistírny odpadních vod. ;Pro;0
17;Jan;Palička,Ing.;ANO;13;28.3.2019;16:31:50; ZM 19 03 04 06; Zastupitelstvo města projednalo návrh na uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod k rodinnému domu *** a  r o z h o d l o  o uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace ze dne 03.10.2018 evid. č. 2018-0677/OE s *** v předloženém znění a poskytnutí účelové dotace na výstavbu čistírny odpadních vod. ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;13;28.3.2019;16:31:50; ZM 19 03 04 06; Zastupitelstvo města projednalo návrh na uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod k rodinnému domu *** a  r o z h o d l o  o uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace ze dne 03.10.2018 evid. č. 2018-0677/OE s *** v předloženém znění a poskytnutí účelové dotace na výstavbu čistírny odpadních vod. ;Omluven;0
19;Martin;Pošta,Mgr.;VPD;13;28.3.2019;16:31:50; ZM 19 03 04 06; Zastupitelstvo města projednalo návrh na uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod k rodinnému domu *** a  r o z h o d l o  o uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace ze dne 03.10.2018 evid. č. 2018-0677/OE s *** v předloženém znění a poskytnutí účelové dotace na výstavbu čistírny odpadních vod. ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;13;28.3.2019;16:31:50; ZM 19 03 04 06; Zastupitelstvo města projednalo návrh na uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod k rodinnému domu *** a  r o z h o d l o  o uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace ze dne 03.10.2018 evid. č. 2018-0677/OE s *** v předloženém znění a poskytnutí účelové dotace na výstavbu čistírny odpadních vod. ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;13;28.3.2019;16:31:50; ZM 19 03 04 06; Zastupitelstvo města projednalo návrh na uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod k rodinnému domu *** a  r o z h o d l o  o uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace ze dne 03.10.2018 evid. č. 2018-0677/OE s *** v předloženém znění a poskytnutí účelové dotace na výstavbu čistírny odpadních vod. ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;13;28.3.2019;16:31:50; ZM 19 03 04 06; Zastupitelstvo města projednalo návrh na uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod k rodinnému domu *** a  r o z h o d l o  o uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace ze dne 03.10.2018 evid. č. 2018-0677/OE s *** v předloženém znění a poskytnutí účelové dotace na výstavbu čistírny odpadních vod. ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;13;28.3.2019;16:31:50; ZM 19 03 04 06; Zastupitelstvo města projednalo návrh na uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod k rodinnému domu *** a  r o z h o d l o  o uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace ze dne 03.10.2018 evid. č. 2018-0677/OE s *** v předloženém znění a poskytnutí účelové dotace na výstavbu čistírny odpadních vod. ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;13;28.3.2019;16:31:50; ZM 19 03 04 06; Zastupitelstvo města projednalo návrh na uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod k rodinnému domu *** a  r o z h o d l o  o uzavření Dodatku č. 1 k Veřejnoprávní smlouvě o poskytnutí účelové dotace ze dne 03.10.2018 evid. č. 2018-0677/OE s *** v předloženém znění a poskytnutí účelové dotace na výstavbu čistírny odpadních vod. ;Pro;0
