23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;3;28.5.2020;10:13:21; ZM 20 03 02 01 program; Návrh programu:  1) Zahájení  2) Schválení programu 3. zasedání Zastupitelstva města Děčín  3) Opatření na podporu živnostníků v Děčíně  4) Doplnění počtu členů kontrolního výboru  5) Návrhy zastupitelů města  6) Závěr   Dodatečně obdržený materiál - ZM 20 03 99 01 - Výsledky znaleckého posudku "Obnova historické části Podmokel - část C"  Zastupitelstvo města projednalo návrh programu na 3. zasedání Zastupitelstva města Děčín a  schvaluje  program 3. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;3;28.5.2020;10:13:21; ZM 20 03 02 01 program; Návrh programu:  1) Zahájení  2) Schválení programu 3. zasedání Zastupitelstva města Děčín  3) Opatření na podporu živnostníků v Děčíně  4) Doplnění počtu členů kontrolního výboru  5) Návrhy zastupitelů města  6) Závěr   Dodatečně obdržený materiál - ZM 20 03 99 01 - Výsledky znaleckého posudku "Obnova historické části Podmokel - část C"  Zastupitelstvo města projednalo návrh programu na 3. zasedání Zastupitelstva města Děčín a  schvaluje  program 3. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;3;28.5.2020;10:13:21; ZM 20 03 02 01 program; Návrh programu:  1) Zahájení  2) Schválení programu 3. zasedání Zastupitelstva města Děčín  3) Opatření na podporu živnostníků v Děčíně  4) Doplnění počtu členů kontrolního výboru  5) Návrhy zastupitelů města  6) Závěr   Dodatečně obdržený materiál - ZM 20 03 99 01 - Výsledky znaleckého posudku "Obnova historické části Podmokel - část C"  Zastupitelstvo města projednalo návrh programu na 3. zasedání Zastupitelstva města Děčín a  schvaluje  program 3. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
26;Martin;Weiss,Ing.;ANO;3;28.5.2020;10:13:21; ZM 20 03 02 01 program; Návrh programu:  1) Zahájení  2) Schválení programu 3. zasedání Zastupitelstva města Děčín  3) Opatření na podporu živnostníků v Děčíně  4) Doplnění počtu členů kontrolního výboru  5) Návrhy zastupitelů města  6) Závěr   Dodatečně obdržený materiál - ZM 20 03 99 01 - Výsledky znaleckého posudku "Obnova historické části Podmokel - část C"  Zastupitelstvo města projednalo návrh programu na 3. zasedání Zastupitelstva města Děčín a  schvaluje  program 3. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Nepřítomen;0
27;Petr;Zdobinský,Bc.;Piráti;3;28.5.2020;10:13:21; ZM 20 03 02 01 program; Návrh programu:  1) Zahájení  2) Schválení programu 3. zasedání Zastupitelstva města Děčín  3) Opatření na podporu živnostníků v Děčíně  4) Doplnění počtu členů kontrolního výboru  5) Návrhy zastupitelů města  6) Závěr   Dodatečně obdržený materiál - ZM 20 03 99 01 - Výsledky znaleckého posudku "Obnova historické části Podmokel - část C"  Zastupitelstvo města projednalo návrh programu na 3. zasedání Zastupitelstva města Děčín a  schvaluje  program 3. zasedání Zastupitelstva města Děčín v rozsahu zveřejněném na úřední desce. ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;4;28.5.2020;10:14:42; ZM 20 03 02 02 způsob volby; Zastupitelstvo města projednalo způsob hlasování o volbě člena kontrolního výboru a  rozhodlo  o veřejném způsobu hlasování o volbě člena kontrolního výboru zastupitelstva města postupem dle Jednacího řádu Zastupitelstva města Děčín.  ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;4;28.5.2020;10:14:42; ZM 20 03 02 02 způsob volby; Zastupitelstvo města projednalo způsob hlasování o volbě člena kontrolního výboru a  rozhodlo  o veřejném způsobu hlasování o volbě člena kontrolního výboru zastupitelstva města postupem dle Jednacího řádu Zastupitelstva města Děčín.  ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;4;28.5.2020;10:14:42; ZM 20 03 02 02 způsob volby; Zastupitelstvo města projednalo způsob hlasování o volbě člena kontrolního výboru a  rozhodlo  o veřejném způsobu hlasování o volbě člena kontrolního výboru zastupitelstva města postupem dle Jednacího řádu Zastupitelstva města Děčín.  ;Pro;0
4;Anna;Lehká,Ing.;VPD;4;28.5.2020;10:14:42; ZM 20 03 02 02 způsob volby; Zastupitelstvo města projednalo způsob hlasování o volbě člena kontrolního výboru a  rozhodlo  o veřejném způsobu hlasování o volbě člena kontrolního výboru zastupitelstva města postupem dle Jednacího řádu Zastupitelstva města Děčín.  ;Pro;0
5;Jitka;Flachsová;ANO;4;28.5.2020;10:14:42; ZM 20 03 02 02 způsob volby; Zastupitelstvo města projednalo způsob hlasování o volbě člena kontrolního výboru a  rozhodlo  o veřejném způsobu hlasování o volbě člena kontrolního výboru zastupitelstva města postupem dle Jednacího řádu Zastupitelstva města Děčín.  ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;4;28.5.2020;10:14:42; ZM 20 03 02 02 způsob volby; Zastupitelstvo města projednalo způsob hlasování o volbě člena kontrolního výboru a  rozhodlo  o veřejném způsobu hlasování o volbě člena kontrolního výboru zastupitelstva města postupem dle Jednacího řádu Zastupitelstva města Děčín.  ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;4;28.5.2020;10:14:42; ZM 20 03 02 02 způsob volby; Zastupitelstvo města projednalo způsob hlasování o volbě člena kontrolního výboru a  rozhodlo  o veřejném způsobu hlasování o volbě člena kontrolního výboru zastupitelstva města postupem dle Jednacího řádu Zastupitelstva města Děčín.  ;Pro;0
8;Pavel;Herites,Ing.;ANO;4;28.5.2020;10:14:42; ZM 20 03 02 02 způsob volby; Zastupitelstvo města projednalo způsob hlasování o volbě člena kontrolního výboru a  rozhodlo  o veřejném způsobu hlasování o volbě člena kontrolního výboru zastupitelstva města postupem dle Jednacího řádu Zastupitelstva města Děčín.  ;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;4;28.5.2020;10:14:42; ZM 20 03 02 02 způsob volby; Zastupitelstvo města projednalo způsob hlasování o volbě člena kontrolního výboru a  rozhodlo  o veřejném způsobu hlasování o volbě člena kontrolního výboru zastupitelstva města postupem dle Jednacího řádu Zastupitelstva města Děčín.  ;Pro;0
10;pan;Jakub Houška;Náš Děčín;4;28.5.2020;10:14:42; ZM 20 03 02 02 způsob volby; Zastupitelstvo města projednalo způsob hlasování o volbě člena kontrolního výboru a  rozhodlo  o veřejném způsobu hlasování o volbě člena kontrolního výboru zastupitelstva města postupem dle Jednacího řádu Zastupitelstva města Děčín.  ;Omluven;0
11;Jaroslav;Hrouda;ANO;4;28.5.2020;10:14:42; ZM 20 03 02 02 způsob volby; Zastupitelstvo města projednalo způsob hlasování o volbě člena kontrolního výboru a  rozhodlo  o veřejném způsobu hlasování o volbě člena kontrolního výboru zastupitelstva města postupem dle Jednacího řádu Zastupitelstva města Děčín.  ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;4;28.5.2020;10:14:42; ZM 20 03 02 02 způsob volby; Zastupitelstvo města projednalo způsob hlasování o volbě člena kontrolního výboru a  rozhodlo  o veřejném způsobu hlasování o volbě člena kontrolního výboru zastupitelstva města postupem dle Jednacího řádu Zastupitelstva města Děčín.  ;Pro;0
13;Jiří;Chára,Ing.;ANO;4;28.5.2020;10:14:42; ZM 20 03 02 02 způsob volby; Zastupitelstvo města projednalo způsob hlasování o volbě člena kontrolního výboru a  rozhodlo  o veřejném způsobu hlasování o volbě člena kontrolního výboru zastupitelstva města postupem dle Jednacího řádu Zastupitelstva města Děčín.  ;Pro;0
14;Petr;Látal,Mgr.;ANO;4;28.5.2020;10:14:42; ZM 20 03 02 02 způsob volby; Zastupitelstvo města projednalo způsob hlasování o volbě člena kontrolního výboru a  rozhodlo  o veřejném způsobu hlasování o volbě člena kontrolního výboru zastupitelstva města postupem dle Jednacího řádu Zastupitelstva města Děčín.  ;Pro;0
15;Martin;Liesel;ANO;4;28.5.2020;10:14:42; ZM 20 03 02 02 způsob volby; Zastupitelstvo města projednalo způsob hlasování o volbě člena kontrolního výboru a  rozhodlo  o veřejném způsobu hlasování o volbě člena kontrolního výboru zastupitelstva města postupem dle Jednacího řádu Zastupitelstva města Děčín.  ;Pro;0
16;Václav;Němeček;ČSSD;4;28.5.2020;10:14:42; ZM 20 03 02 02 způsob volby; Zastupitelstvo města projednalo způsob hlasování o volbě člena kontrolního výboru a  rozhodlo  o veřejném způsobu hlasování o volbě člena kontrolního výboru zastupitelstva města postupem dle Jednacího řádu Zastupitelstva města Děčín.  ;Pro;0
17;Jan;Palička,Ing.;ANO;4;28.5.2020;10:14:42; ZM 20 03 02 02 způsob volby; Zastupitelstvo města projednalo způsob hlasování o volbě člena kontrolního výboru a  rozhodlo  o veřejném způsobu hlasování o volbě člena kontrolního výboru zastupitelstva města postupem dle Jednacího řádu Zastupitelstva města Děčín.  ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;4;28.5.2020;10:14:42; ZM 20 03 02 02 způsob volby; Zastupitelstvo města projednalo způsob hlasování o volbě člena kontrolního výboru a  rozhodlo  o veřejném způsobu hlasování o volbě člena kontrolního výboru zastupitelstva města postupem dle Jednacího řádu Zastupitelstva města Děčín.  ;Pro;0
19;Martin;Pošta,Mgr.;VPD;4;28.5.2020;10:14:42; ZM 20 03 02 02 způsob volby; Zastupitelstvo města projednalo způsob hlasování o volbě člena kontrolního výboru a  rozhodlo  o veřejném způsobu hlasování o volbě člena kontrolního výboru zastupitelstva města postupem dle Jednacího řádu Zastupitelstva města Děčín.  ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;4;28.5.2020;10:14:42; ZM 20 03 02 02 způsob volby; Zastupitelstvo města projednalo způsob hlasování o volbě člena kontrolního výboru a  rozhodlo  o veřejném způsobu hlasování o volbě člena kontrolního výboru zastupitelstva města postupem dle Jednacího řádu Zastupitelstva města Děčín.  ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;4;28.5.2020;10:14:42; ZM 20 03 02 02 způsob volby; Zastupitelstvo města projednalo způsob hlasování o volbě člena kontrolního výboru a  rozhodlo  o veřejném způsobu hlasování o volbě člena kontrolního výboru zastupitelstva města postupem dle Jednacího řádu Zastupitelstva města Děčín.  ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;4;28.5.2020;10:14:42; ZM 20 03 02 02 způsob volby; Zastupitelstvo města projednalo způsob hlasování o volbě člena kontrolního výboru a  rozhodlo  o veřejném způsobu hlasování o volbě člena kontrolního výboru zastupitelstva města postupem dle Jednacího řádu Zastupitelstva města Děčín.  ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;4;28.5.2020;10:14:42; ZM 20 03 02 02 způsob volby; Zastupitelstvo města projednalo způsob hlasování o volbě člena kontrolního výboru a  rozhodlo  o veřejném způsobu hlasování o volbě člena kontrolního výboru zastupitelstva města postupem dle Jednacího řádu Zastupitelstva města Děčín.  ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;4;28.5.2020;10:14:42; ZM 20 03 02 02 způsob volby; Zastupitelstvo města projednalo způsob hlasování o volbě člena kontrolního výboru a  rozhodlo  o veřejném způsobu hlasování o volbě člena kontrolního výboru zastupitelstva města postupem dle Jednacího řádu Zastupitelstva města Děčín.  ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;4;28.5.2020;10:14:42; ZM 20 03 02 02 způsob volby; Zastupitelstvo města projednalo způsob hlasování o volbě člena kontrolního výboru a  rozhodlo  o veřejném způsobu hlasování o volbě člena kontrolního výboru zastupitelstva města postupem dle Jednacího řádu Zastupitelstva města Děčín.  ;Pro;0
26;Martin;Weiss,Ing.;ANO;4;28.5.2020;10:14:42; ZM 20 03 02 02 způsob volby; Zastupitelstvo města projednalo způsob hlasování o volbě člena kontrolního výboru a  rozhodlo  o veřejném způsobu hlasování o volbě člena kontrolního výboru zastupitelstva města postupem dle Jednacího řádu Zastupitelstva města Děčín.  ;Nepřítomen;0
27;Petr;Zdobinský,Bc.;Piráti;4;28.5.2020;10:14:42; ZM 20 03 02 02 způsob volby; Zastupitelstvo města projednalo způsob hlasování o volbě člena kontrolního výboru a  rozhodlo  o veřejném způsobu hlasování o volbě člena kontrolního výboru zastupitelstva města postupem dle Jednacího řádu Zastupitelstva města Děčín.  ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;5;28.5.2020;10:15:30; ZM 20 03 02 03 volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení:	 Ing. Vladislav Raška Mgr. Ivana Poschová MUDr. Petr Havlík ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;5;28.5.2020;10:15:30; ZM 20 03 02 03 volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení:	 Ing. Vladislav Raška Mgr. Ivana Poschová MUDr. Petr Havlík ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;5;28.5.2020;10:15:30; ZM 20 03 02 03 volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení:	 Ing. Vladislav Raška Mgr. Ivana Poschová MUDr. Petr Havlík ;Pro;0
4;Anna;Lehká,Ing.;VPD;5;28.5.2020;10:15:30; ZM 20 03 02 03 volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení:	 Ing. Vladislav Raška Mgr. Ivana Poschová MUDr. Petr Havlík ;Pro;0
5;Jitka;Flachsová;ANO;5;28.5.2020;10:15:30; ZM 20 03 02 03 volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení:	 Ing. Vladislav Raška Mgr. Ivana Poschová MUDr. Petr Havlík ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;5;28.5.2020;10:15:30; ZM 20 03 02 03 volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení:	 Ing. Vladislav Raška Mgr. Ivana Poschová MUDr. Petr Havlík ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;5;28.5.2020;10:15:30; ZM 20 03 02 03 volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení:	 Ing. Vladislav Raška Mgr. Ivana Poschová MUDr. Petr Havlík ;Pro;0
8;Pavel;Herites,Ing.;ANO;5;28.5.2020;10:15:30; ZM 20 03 02 03 volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení:	 Ing. Vladislav Raška Mgr. Ivana Poschová MUDr. Petr Havlík ;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;5;28.5.2020;10:15:30; ZM 20 03 02 03 volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení:	 Ing. Vladislav Raška Mgr. Ivana Poschová MUDr. Petr Havlík ;Pro;0
10;pan;Jakub Houška;Náš Děčín;5;28.5.2020;10:15:30; ZM 20 03 02 03 volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení:	 Ing. Vladislav Raška Mgr. Ivana Poschová MUDr. Petr Havlík ;Omluven;0
11;Jaroslav;Hrouda;ANO;5;28.5.2020;10:15:30; ZM 20 03 02 03 volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení:	 Ing. Vladislav Raška Mgr. Ivana Poschová MUDr. Petr Havlík ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;5;28.5.2020;10:15:30; ZM 20 03 02 03 volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení:	 Ing. Vladislav Raška Mgr. Ivana Poschová MUDr. Petr Havlík ;Pro;0
13;Jiří;Chára,Ing.;ANO;5;28.5.2020;10:15:30; ZM 20 03 02 03 volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení:	 Ing. Vladislav Raška Mgr. Ivana Poschová MUDr. Petr Havlík ;Pro;0
14;Petr;Látal,Mgr.;ANO;5;28.5.2020;10:15:30; ZM 20 03 02 03 volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení:	 Ing. Vladislav Raška Mgr. Ivana Poschová MUDr. Petr Havlík ;Pro;0
15;Martin;Liesel;ANO;5;28.5.2020;10:15:30; ZM 20 03 02 03 volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení:	 Ing. Vladislav Raška Mgr. Ivana Poschová MUDr. Petr Havlík ;Pro;0
16;Václav;Němeček;ČSSD;5;28.5.2020;10:15:30; ZM 20 03 02 03 volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení:	 Ing. Vladislav Raška Mgr. Ivana Poschová MUDr. Petr Havlík ;Pro;0
17;Jan;Palička,Ing.;ANO;5;28.5.2020;10:15:30; ZM 20 03 02 03 volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení:	 Ing. Vladislav Raška Mgr. Ivana Poschová MUDr. Petr Havlík ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;5;28.5.2020;10:15:30; ZM 20 03 02 03 volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení:	 Ing. Vladislav Raška Mgr. Ivana Poschová MUDr. Petr Havlík ;Pro;0
19;Martin;Pošta,Mgr.;VPD;5;28.5.2020;10:15:30; ZM 20 03 02 03 volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení:	 Ing. Vladislav Raška Mgr. Ivana Poschová MUDr. Petr Havlík ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;5;28.5.2020;10:15:30; ZM 20 03 02 03 volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení:	 Ing. Vladislav Raška Mgr. Ivana Poschová MUDr. Petr Havlík ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;5;28.5.2020;10:15:30; ZM 20 03 02 03 volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení:	 Ing. Vladislav Raška Mgr. Ivana Poschová MUDr. Petr Havlík ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;5;28.5.2020;10:15:30; ZM 20 03 02 03 volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení:	 Ing. Vladislav Raška Mgr. Ivana Poschová MUDr. Petr Havlík ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;5;28.5.2020;10:15:30; ZM 20 03 02 03 volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení:	 Ing. Vladislav Raška Mgr. Ivana Poschová MUDr. Petr Havlík ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;5;28.5.2020;10:15:30; ZM 20 03 02 03 volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení:	 Ing. Vladislav Raška Mgr. Ivana Poschová MUDr. Petr Havlík ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;5;28.5.2020;10:15:30; ZM 20 03 02 03 volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení:	 Ing. Vladislav Raška Mgr. Ivana Poschová MUDr. Petr Havlík ;Pro;0
26;Martin;Weiss,Ing.;ANO;5;28.5.2020;10:15:30; ZM 20 03 02 03 volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení:	 Ing. Vladislav Raška Mgr. Ivana Poschová MUDr. Petr Havlík ;Nepřítomen;0
27;Petr;Zdobinský,Bc.;Piráti;5;28.5.2020;10:15:30; ZM 20 03 02 03 volební komise; Zastupitelstvo města Děčín  volí  volební komisi ve složení:	 Ing. Vladislav Raška Mgr. Ivana Poschová MUDr. Petr Havlík ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;6;28.5.2020;10:17:42; ZM 20 03 03 01 ; předřazení bodu 20 03 99 01;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;6;28.5.2020;10:17:42; ZM 20 03 03 01 ; předřazení bodu 20 03 99 01;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;6;28.5.2020;10:17:42; ZM 20 03 03 01 ; předřazení bodu 20 03 99 01;Pro;0
4;Anna;Lehká,Ing.;VPD;6;28.5.2020;10:17:42; ZM 20 03 03 01 ; předřazení bodu 20 03 99 01;Zdržel se;0
5;Jitka;Flachsová;ANO;6;28.5.2020;10:17:42; ZM 20 03 03 01 ; předřazení bodu 20 03 99 01;Pro;0
6;Valdemar;Grešík,Ing.;VPD;6;28.5.2020;10:17:42; ZM 20 03 03 01 ; předřazení bodu 20 03 99 01;Zdržel se;0
7;Petr;Havlík,MUDr.;ZPD;6;28.5.2020;10:17:42; ZM 20 03 03 01 ; předřazení bodu 20 03 99 01;Zdržel se;0
8;Pavel;Herites,Ing.;ANO;6;28.5.2020;10:17:42; ZM 20 03 03 01 ; předřazení bodu 20 03 99 01;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;6;28.5.2020;10:17:42; ZM 20 03 03 01 ; předřazení bodu 20 03 99 01;Pro;0
10;pan;Jakub Houška;Náš Děčín;6;28.5.2020;10:17:42; ZM 20 03 03 01 ; předřazení bodu 20 03 99 01;Omluven;0
11;Jaroslav;Hrouda;ANO;6;28.5.2020;10:17:42; ZM 20 03 03 01 ; předřazení bodu 20 03 99 01;Pro;0
12;Otto;Chmelík,Mgr.;VPD;6;28.5.2020;10:17:42; ZM 20 03 03 01 ; předřazení bodu 20 03 99 01;Zdržel se;0
13;Jiří;Chára,Ing.;ANO;6;28.5.2020;10:17:42; ZM 20 03 03 01 ; předřazení bodu 20 03 99 01;Pro;0
14;Petr;Látal,Mgr.;ANO;6;28.5.2020;10:17:42; ZM 20 03 03 01 ; předřazení bodu 20 03 99 01;Pro;0
15;Martin;Liesel;ANO;6;28.5.2020;10:17:42; ZM 20 03 03 01 ; předřazení bodu 20 03 99 01;Pro;0
16;Václav;Němeček;ČSSD;6;28.5.2020;10:17:42; ZM 20 03 03 01 ; předřazení bodu 20 03 99 01;Pro;0
17;Jan;Palička,Ing.;ANO;6;28.5.2020;10:17:42; ZM 20 03 03 01 ; předřazení bodu 20 03 99 01;Pro;0
18;Ivana;Poschová,Mgr.;SPD;6;28.5.2020;10:17:42; ZM 20 03 03 01 ; předřazení bodu 20 03 99 01;Pro;0
19;Martin;Pošta,Mgr.;VPD;6;28.5.2020;10:17:42; ZM 20 03 03 01 ; předřazení bodu 20 03 99 01;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;6;28.5.2020;10:17:42; ZM 20 03 03 01 ; předřazení bodu 20 03 99 01;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;6;28.5.2020;10:17:42; ZM 20 03 03 01 ; předřazení bodu 20 03 99 01;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;6;28.5.2020;10:17:42; ZM 20 03 03 01 ; předřazení bodu 20 03 99 01;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;6;28.5.2020;10:17:42; ZM 20 03 03 01 ; předřazení bodu 20 03 99 01;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;6;28.5.2020;10:17:42; ZM 20 03 03 01 ; předřazení bodu 20 03 99 01;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;6;28.5.2020;10:17:42; ZM 20 03 03 01 ; předřazení bodu 20 03 99 01;Pro;0
26;Martin;Weiss,Ing.;ANO;6;28.5.2020;10:17:42; ZM 20 03 03 01 ; předřazení bodu 20 03 99 01;Nepřítomen;0
27;Petr;Zdobinský,Bc.;Piráti;6;28.5.2020;10:17:42; ZM 20 03 03 01 ; předřazení bodu 20 03 99 01;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;7;28.5.2020;12:02:15; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01 /009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby Obnova historické části Podmokel - etapa C.   Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací a   doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Proti;0
2;Tomáš;Brčák,Ing. Bc.;ODS;7;28.5.2020;12:02:15; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01 /009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby Obnova historické části Podmokel - etapa C.   Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací a   doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;7;28.5.2020;12:02:15; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01 /009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby Obnova historické části Podmokel - etapa C.   Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací a   doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Pro;0
4;Anna;Lehká,Ing.;VPD;7;28.5.2020;12:02:15; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01 /009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby Obnova historické části Podmokel - etapa C.   Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací a   doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Pro;0
5;Jitka;Flachsová;ANO;7;28.5.2020;12:02:15; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01 /009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby Obnova historické části Podmokel - etapa C.   Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací a   doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Zdržel se;0
6;Valdemar;Grešík,Ing.;VPD;7;28.5.2020;12:02:15; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01 /009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby Obnova historické části Podmokel - etapa C.   Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací a   doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Pro;0
