18;Ivana;Poschová,Mgr.;SPD;8;21.11.2019;11:17:27; ZM 19 09 05 02; Zastupitelstvo města projednalo Dodatek č. 24 ke zřizovací listině organizace CSS Děčín, p.o. a tento  schvaluje  s účinností ke dni podpisu dle důvodové zprávy a příloh a pověřuje primátora statutárního města podpisem výše uvedeného dodatku.  ;Pro;0
19;Martin;Pošta,Mgr.;VPD;8;21.11.2019;11:17:27; ZM 19 09 05 02; Zastupitelstvo města projednalo Dodatek č. 24 ke zřizovací listině organizace CSS Děčín, p.o. a tento  schvaluje  s účinností ke dni podpisu dle důvodové zprávy a příloh a pověřuje primátora statutárního města podpisem výše uvedeného dodatku.  ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;8;21.11.2019;11:17:27; ZM 19 09 05 02; Zastupitelstvo města projednalo Dodatek č. 24 ke zřizovací listině organizace CSS Děčín, p.o. a tento  schvaluje  s účinností ke dni podpisu dle důvodové zprávy a příloh a pověřuje primátora statutárního města podpisem výše uvedeného dodatku.  ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;8;21.11.2019;11:17:27; ZM 19 09 05 02; Zastupitelstvo města projednalo Dodatek č. 24 ke zřizovací listině organizace CSS Děčín, p.o. a tento  schvaluje  s účinností ke dni podpisu dle důvodové zprávy a příloh a pověřuje primátora statutárního města podpisem výše uvedeného dodatku.  ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;8;21.11.2019;11:17:27; ZM 19 09 05 02; Zastupitelstvo města projednalo Dodatek č. 24 ke zřizovací listině organizace CSS Děčín, p.o. a tento  schvaluje  s účinností ke dni podpisu dle důvodové zprávy a příloh a pověřuje primátora statutárního města podpisem výše uvedeného dodatku.  ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;8;21.11.2019;11:17:27; ZM 19 09 05 02; Zastupitelstvo města projednalo Dodatek č. 24 ke zřizovací listině organizace CSS Děčín, p.o. a tento  schvaluje  s účinností ke dni podpisu dle důvodové zprávy a příloh a pověřuje primátora statutárního města podpisem výše uvedeného dodatku.  ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;8;21.11.2019;11:17:27; ZM 19 09 05 02; Zastupitelstvo města projednalo Dodatek č. 24 ke zřizovací listině organizace CSS Děčín, p.o. a tento  schvaluje  s účinností ke dni podpisu dle důvodové zprávy a příloh a pověřuje primátora statutárního města podpisem výše uvedeného dodatku.  ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;8;21.11.2019;11:17:27; ZM 19 09 05 02; Zastupitelstvo města projednalo Dodatek č. 24 ke zřizovací listině organizace CSS Děčín, p.o. a tento  schvaluje  s účinností ke dni podpisu dle důvodové zprávy a příloh a pověřuje primátora statutárního města podpisem výše uvedeného dodatku.  ;Pro;0
26;Martin;Weiss,Ing.;ANO;8;21.11.2019;11:17:27; ZM 19 09 05 02; Zastupitelstvo města projednalo Dodatek č. 24 ke zřizovací listině organizace CSS Děčín, p.o. a tento  schvaluje  s účinností ke dni podpisu dle důvodové zprávy a příloh a pověřuje primátora statutárního města podpisem výše uvedeného dodatku.  ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;8;21.11.2019;11:17:27; ZM 19 09 05 02; Zastupitelstvo města projednalo Dodatek č. 24 ke zřizovací listině organizace CSS Děčín, p.o. a tento  schvaluje  s účinností ke dni podpisu dle důvodové zprávy a příloh a pověřuje primátora statutárního města podpisem výše uvedeného dodatku.  ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;9;21.11.2019;11:54:40; ZM 19 09 05 03; ukončení diskuse;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;9;21.11.2019;11:54:40; ZM 19 09 05 03; ukončení diskuse;Proti;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;9;21.11.2019;11:54:40; ZM 19 09 05 03; ukončení diskuse;Proti;0
4;Anna;Lehká,Ing.;VPD;9;21.11.2019;11:54:40; ZM 19 09 05 03; ukončení diskuse;Proti;0
5;Jitka;Flachsová;ANO;9;21.11.2019;11:54:40; ZM 19 09 05 03; ukončení diskuse;Pro;0
6;Valdemar;Grešík,Ing.;VPD;9;21.11.2019;11:54:40; ZM 19 09 05 03; ukončení diskuse;Proti;0
7;Petr;Havlík,MUDr.;ZPD;9;21.11.2019;11:54:40; ZM 19 09 05 03; ukončení diskuse;Proti;0
8;Pavel;Herites,Ing.;ANO;9;21.11.2019;11:54:40; ZM 19 09 05 03; ukončení diskuse;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;9;21.11.2019;11:54:40; ZM 19 09 05 03; ukončení diskuse;Pro;0
10;pan;Jakub Houška;Náš Děčín;9;21.11.2019;11:54:40; ZM 19 09 05 03; ukončení diskuse;Pro;0
11;Jaroslav;Hrouda;ANO;9;21.11.2019;11:54:40; ZM 19 09 05 03; ukončení diskuse;Pro;0
12;Otto;Chmelík,Mgr.;VPD;9;21.11.2019;11:54:40; ZM 19 09 05 03; ukončení diskuse;Proti;0
13;Jiří;Chára,Ing.;ANO;9;21.11.2019;11:54:40; ZM 19 09 05 03; ukončení diskuse;Pro;0
14;Petr;Látal,Mgr.;ANO;9;21.11.2019;11:54:40; ZM 19 09 05 03; ukončení diskuse;Pro;0
15;Martin;Liesel;ANO;9;21.11.2019;11:54:40; ZM 19 09 05 03; ukončení diskuse;Pro;0
16;Václav;Němeček;ČSSD;9;21.11.2019;11:54:40; ZM 19 09 05 03; ukončení diskuse;Pro;0
17;Jan;Palička,Ing.;ANO;9;21.11.2019;11:54:40; ZM 19 09 05 03; ukončení diskuse;Pro;0
18;Ivana;Poschová,Mgr.;SPD;9;21.11.2019;11:54:40; ZM 19 09 05 03; ukončení diskuse;Proti;0
19;Martin;Pošta,Mgr.;VPD;9;21.11.2019;11:54:40; ZM 19 09 05 03; ukončení diskuse;Proti;0
20;Vladislav;Raška,Ing.;Náš Děčín;9;21.11.2019;11:54:40; ZM 19 09 05 03; ukončení diskuse;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;9;21.11.2019;11:54:40; ZM 19 09 05 03; ukončení diskuse;Zdržel se;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;9;21.11.2019;11:54:40; ZM 19 09 05 03; ukončení diskuse;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;9;21.11.2019;11:54:40; ZM 19 09 05 03; ukončení diskuse;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;9;21.11.2019;11:54:40; ZM 19 09 05 03; ukončení diskuse;Proti;0
25;Petr;Toncar,,DiS.;Náš Děčín;9;21.11.2019;11:54:40; ZM 19 09 05 03; ukončení diskuse;Pro;0
26;Martin;Weiss,Ing.;ANO;9;21.11.2019;11:54:40; ZM 19 09 05 03; ukončení diskuse;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;9;21.11.2019;11:54:40; ZM 19 09 05 03; ukončení diskuse;Proti;0
1;Jiří;Anděl,Ing.,CSc.;ANO;10;21.11.2019;11:55:58; ZM 19 09 05 03; Zastupitelstvo města projednalo Zápis č. 8/2019 ze zasedání finančního výboru ZM dne 14.10.2019 a tento  bere na vědomí.  ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;10;21.11.2019;11:55:58; ZM 19 09 05 03; Zastupitelstvo města projednalo Zápis č. 8/2019 ze zasedání finančního výboru ZM dne 14.10.2019 a tento  bere na vědomí.  ;Proti;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;10;21.11.2019;11:55:58; ZM 19 09 05 03; Zastupitelstvo města projednalo Zápis č. 8/2019 ze zasedání finančního výboru ZM dne 14.10.2019 a tento  bere na vědomí.  ;Zdržel se;0
4;Anna;Lehká,Ing.;VPD;10;21.11.2019;11:55:58; ZM 19 09 05 03; Zastupitelstvo města projednalo Zápis č. 8/2019 ze zasedání finančního výboru ZM dne 14.10.2019 a tento  bere na vědomí.  ;Zdržel se;0
5;Jitka;Flachsová;ANO;10;21.11.2019;11:55:58; ZM 19 09 05 03; Zastupitelstvo města projednalo Zápis č. 8/2019 ze zasedání finančního výboru ZM dne 14.10.2019 a tento  bere na vědomí.  ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;10;21.11.2019;11:55:58; ZM 19 09 05 03; Zastupitelstvo města projednalo Zápis č. 8/2019 ze zasedání finančního výboru ZM dne 14.10.2019 a tento  bere na vědomí.  ;Zdržel se;0
7;Petr;Havlík,MUDr.;ZPD;10;21.11.2019;11:55:58; ZM 19 09 05 03; Zastupitelstvo města projednalo Zápis č. 8/2019 ze zasedání finančního výboru ZM dne 14.10.2019 a tento  bere na vědomí.  ;Zdržel se;0
8;Pavel;Herites,Ing.;ANO;10;21.11.2019;11:55:58; ZM 19 09 05 03; Zastupitelstvo města projednalo Zápis č. 8/2019 ze zasedání finančního výboru ZM dne 14.10.2019 a tento  bere na vědomí.  ;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;10;21.11.2019;11:55:58; ZM 19 09 05 03; Zastupitelstvo města projednalo Zápis č. 8/2019 ze zasedání finančního výboru ZM dne 14.10.2019 a tento  bere na vědomí.  ;Pro;0
10;pan;Jakub Houška;Náš Děčín;10;21.11.2019;11:55:58; ZM 19 09 05 03; Zastupitelstvo města projednalo Zápis č. 8/2019 ze zasedání finančního výboru ZM dne 14.10.2019 a tento  bere na vědomí.  ;Pro;0
11;Jaroslav;Hrouda;ANO;10;21.11.2019;11:55:58; ZM 19 09 05 03; Zastupitelstvo města projednalo Zápis č. 8/2019 ze zasedání finančního výboru ZM dne 14.10.2019 a tento  bere na vědomí.  ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;10;21.11.2019;11:55:58; ZM 19 09 05 03; Zastupitelstvo města projednalo Zápis č. 8/2019 ze zasedání finančního výboru ZM dne 14.10.2019 a tento  bere na vědomí.  ;Proti;0
13;Jiří;Chára,Ing.;ANO;10;21.11.2019;11:55:58; ZM 19 09 05 03; Zastupitelstvo města projednalo Zápis č. 8/2019 ze zasedání finančního výboru ZM dne 14.10.2019 a tento  bere na vědomí.  ;Pro;0
14;Petr;Látal,Mgr.;ANO;10;21.11.2019;11:55:58; ZM 19 09 05 03; Zastupitelstvo města projednalo Zápis č. 8/2019 ze zasedání finančního výboru ZM dne 14.10.2019 a tento  bere na vědomí.  ;Pro;0
15;Martin;Liesel;ANO;10;21.11.2019;11:55:58; ZM 19 09 05 03; Zastupitelstvo města projednalo Zápis č. 8/2019 ze zasedání finančního výboru ZM dne 14.10.2019 a tento  bere na vědomí.  ;Pro;0
16;Václav;Němeček;ČSSD;10;21.11.2019;11:55:58; ZM 19 09 05 03; Zastupitelstvo města projednalo Zápis č. 8/2019 ze zasedání finančního výboru ZM dne 14.10.2019 a tento  bere na vědomí.  ;Pro;0
17;Jan;Palička,Ing.;ANO;10;21.11.2019;11:55:58; ZM 19 09 05 03; Zastupitelstvo města projednalo Zápis č. 8/2019 ze zasedání finančního výboru ZM dne 14.10.2019 a tento  bere na vědomí.  ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;10;21.11.2019;11:55:58; ZM 19 09 05 03; Zastupitelstvo města projednalo Zápis č. 8/2019 ze zasedání finančního výboru ZM dne 14.10.2019 a tento  bere na vědomí.  ;Proti;0
19;Martin;Pošta,Mgr.;VPD;10;21.11.2019;11:55:58; ZM 19 09 05 03; Zastupitelstvo města projednalo Zápis č. 8/2019 ze zasedání finančního výboru ZM dne 14.10.2019 a tento  bere na vědomí.  ;Zdržel se;0
20;Vladislav;Raška,Ing.;Náš Děčín;10;21.11.2019;11:55:58; ZM 19 09 05 03; Zastupitelstvo města projednalo Zápis č. 8/2019 ze zasedání finančního výboru ZM dne 14.10.2019 a tento  bere na vědomí.  ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;10;21.11.2019;11:55:58; ZM 19 09 05 03; Zastupitelstvo města projednalo Zápis č. 8/2019 ze zasedání finančního výboru ZM dne 14.10.2019 a tento  bere na vědomí.  ;Zdržel se;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;10;21.11.2019;11:55:58; ZM 19 09 05 03; Zastupitelstvo města projednalo Zápis č. 8/2019 ze zasedání finančního výboru ZM dne 14.10.2019 a tento  bere na vědomí.  ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;10;21.11.2019;11:55:58; ZM 19 09 05 03; Zastupitelstvo města projednalo Zápis č. 8/2019 ze zasedání finančního výboru ZM dne 14.10.2019 a tento  bere na vědomí.  ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;10;21.11.2019;11:55:58; ZM 19 09 05 03; Zastupitelstvo města projednalo Zápis č. 8/2019 ze zasedání finančního výboru ZM dne 14.10.2019 a tento  bere na vědomí.  ;Zdržel se;0
25;Petr;Toncar,,DiS.;Náš Děčín;10;21.11.2019;11:55:58; ZM 19 09 05 03; Zastupitelstvo města projednalo Zápis č. 8/2019 ze zasedání finančního výboru ZM dne 14.10.2019 a tento  bere na vědomí.  ;Pro;0
26;Martin;Weiss,Ing.;ANO;10;21.11.2019;11:55:58; ZM 19 09 05 03; Zastupitelstvo města projednalo Zápis č. 8/2019 ze zasedání finančního výboru ZM dne 14.10.2019 a tento  bere na vědomí.  ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;10;21.11.2019;11:55:58; ZM 19 09 05 03; Zastupitelstvo města projednalo Zápis č. 8/2019 ze zasedání finančního výboru ZM dne 14.10.2019 a tento  bere na vědomí.  ;Proti;0
1;Jiří;Anděl,Ing.,CSc.;ANO;11;21.11.2019;12:09:29; ZM 19 09 05 04; Zastupitelstvo města  bere na vědomí  zápis z 10. zasedání kontrolního výboru zastupitelstva města ze dne 14.10.2019.  ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;11;21.11.2019;12:09:29; ZM 19 09 05 04; Zastupitelstvo města  bere na vědomí  zápis z 10. zasedání kontrolního výboru zastupitelstva města ze dne 14.10.2019.  ;Proti;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;11;21.11.2019;12:09:29; ZM 19 09 05 04; Zastupitelstvo města  bere na vědomí  zápis z 10. zasedání kontrolního výboru zastupitelstva města ze dne 14.10.2019.  ;Pro;0
4;Anna;Lehká,Ing.;VPD;11;21.11.2019;12:09:29; ZM 19 09 05 04; Zastupitelstvo města  bere na vědomí  zápis z 10. zasedání kontrolního výboru zastupitelstva města ze dne 14.10.2019.  ;Zdržel se;0
5;Jitka;Flachsová;ANO;11;21.11.2019;12:09:29; ZM 19 09 05 04; Zastupitelstvo města  bere na vědomí  zápis z 10. zasedání kontrolního výboru zastupitelstva města ze dne 14.10.2019.  ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;11;21.11.2019;12:09:29; ZM 19 09 05 04; Zastupitelstvo města  bere na vědomí  zápis z 10. zasedání kontrolního výboru zastupitelstva města ze dne 14.10.2019.  ;Zdržel se;0
7;Petr;Havlík,MUDr.;ZPD;11;21.11.2019;12:09:29; ZM 19 09 05 04; Zastupitelstvo města  bere na vědomí  zápis z 10. zasedání kontrolního výboru zastupitelstva města ze dne 14.10.2019.  ;Zdržel se;0
8;Pavel;Herites,Ing.;ANO;11;21.11.2019;12:09:29; ZM 19 09 05 04; Zastupitelstvo města  bere na vědomí  zápis z 10. zasedání kontrolního výboru zastupitelstva města ze dne 14.10.2019.  ;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;11;21.11.2019;12:09:29; ZM 19 09 05 04; Zastupitelstvo města  bere na vědomí  zápis z 10. zasedání kontrolního výboru zastupitelstva města ze dne 14.10.2019.  ;Pro;0
10;pan;Jakub Houška;Náš Děčín;11;21.11.2019;12:09:29; ZM 19 09 05 04; Zastupitelstvo města  bere na vědomí  zápis z 10. zasedání kontrolního výboru zastupitelstva města ze dne 14.10.2019.  ;Pro;0
11;Jaroslav;Hrouda;ANO;11;21.11.2019;12:09:29; ZM 19 09 05 04; Zastupitelstvo města  bere na vědomí  zápis z 10. zasedání kontrolního výboru zastupitelstva města ze dne 14.10.2019.  ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;11;21.11.2019;12:09:29; ZM 19 09 05 04; Zastupitelstvo města  bere na vědomí  zápis z 10. zasedání kontrolního výboru zastupitelstva města ze dne 14.10.2019.  ;Pro;0
13;Jiří;Chára,Ing.;ANO;11;21.11.2019;12:09:29; ZM 19 09 05 04; Zastupitelstvo města  bere na vědomí  zápis z 10. zasedání kontrolního výboru zastupitelstva města ze dne 14.10.2019.  ;Pro;0
14;Petr;Látal,Mgr.;ANO;11;21.11.2019;12:09:29; ZM 19 09 05 04; Zastupitelstvo města  bere na vědomí  zápis z 10. zasedání kontrolního výboru zastupitelstva města ze dne 14.10.2019.  ;Pro;0
15;Martin;Liesel;ANO;11;21.11.2019;12:09:29; ZM 19 09 05 04; Zastupitelstvo města  bere na vědomí  zápis z 10. zasedání kontrolního výboru zastupitelstva města ze dne 14.10.2019.  ;Pro;0
16;Václav;Němeček;ČSSD;11;21.11.2019;12:09:29; ZM 19 09 05 04; Zastupitelstvo města  bere na vědomí  zápis z 10. zasedání kontrolního výboru zastupitelstva města ze dne 14.10.2019.  ;Pro;0
17;Jan;Palička,Ing.;ANO;11;21.11.2019;12:09:29; ZM 19 09 05 04; Zastupitelstvo města  bere na vědomí  zápis z 10. zasedání kontrolního výboru zastupitelstva města ze dne 14.10.2019.  ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;11;21.11.2019;12:09:29; ZM 19 09 05 04; Zastupitelstvo města  bere na vědomí  zápis z 10. zasedání kontrolního výboru zastupitelstva města ze dne 14.10.2019.  ;Pro;0
19;Martin;Pošta,Mgr.;VPD;11;21.11.2019;12:09:29; ZM 19 09 05 04; Zastupitelstvo města  bere na vědomí  zápis z 10. zasedání kontrolního výboru zastupitelstva města ze dne 14.10.2019.  ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;11;21.11.2019;12:09:29; ZM 19 09 05 04; Zastupitelstvo města  bere na vědomí  zápis z 10. zasedání kontrolního výboru zastupitelstva města ze dne 14.10.2019.  ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;11;21.11.2019;12:09:29; ZM 19 09 05 04; Zastupitelstvo města  bere na vědomí  zápis z 10. zasedání kontrolního výboru zastupitelstva města ze dne 14.10.2019.  ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;11;21.11.2019;12:09:29; ZM 19 09 05 04; Zastupitelstvo města  bere na vědomí  zápis z 10. zasedání kontrolního výboru zastupitelstva města ze dne 14.10.2019.  ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;11;21.11.2019;12:09:29; ZM 19 09 05 04; Zastupitelstvo města  bere na vědomí  zápis z 10. zasedání kontrolního výboru zastupitelstva města ze dne 14.10.2019.  ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;11;21.11.2019;12:09:29; ZM 19 09 05 04; Zastupitelstvo města  bere na vědomí  zápis z 10. zasedání kontrolního výboru zastupitelstva města ze dne 14.10.2019.  ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;11;21.11.2019;12:09:29; ZM 19 09 05 04; Zastupitelstvo města  bere na vědomí  zápis z 10. zasedání kontrolního výboru zastupitelstva města ze dne 14.10.2019.  ;Pro;0
26;Martin;Weiss,Ing.;ANO;11;21.11.2019;12:09:29; ZM 19 09 05 04; Zastupitelstvo města  bere na vědomí  zápis z 10. zasedání kontrolního výboru zastupitelstva města ze dne 14.10.2019.  ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;11;21.11.2019;12:09:29; ZM 19 09 05 04; Zastupitelstvo města  bere na vědomí  zápis z 10. zasedání kontrolního výboru zastupitelstva města ze dne 14.10.2019.  ;Proti;0
1;Jiří;Anděl,Ing.,CSc.;ANO;12;21.11.2019;12:21:31; ZM 19 09 05 05; Zastupitelstvo města  bere na vědomí  zápis z 11. zasedání kontrolního výboru zastupitelstva města ze dne 06.11.2019.  ;Nepřítomen;0
2;Tomáš;Brčák,Ing. Bc.;ODS;12;21.11.2019;12:21:31; ZM 19 09 05 05; Zastupitelstvo města  bere na vědomí  zápis z 11. zasedání kontrolního výboru zastupitelstva města ze dne 06.11.2019.  ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;12;21.11.2019;12:21:31; ZM 19 09 05 05; Zastupitelstvo města  bere na vědomí  zápis z 11. zasedání kontrolního výboru zastupitelstva města ze dne 06.11.2019.  ;Pro;0
4;Anna;Lehká,Ing.;VPD;12;21.11.2019;12:21:31; ZM 19 09 05 05; Zastupitelstvo města  bere na vědomí  zápis z 11. zasedání kontrolního výboru zastupitelstva města ze dne 06.11.2019.  ;Pro;0
5;Jitka;Flachsová;ANO;12;21.11.2019;12:21:31; ZM 19 09 05 05; Zastupitelstvo města  bere na vědomí  zápis z 11. zasedání kontrolního výboru zastupitelstva města ze dne 06.11.2019.  ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;12;21.11.2019;12:21:31; ZM 19 09 05 05; Zastupitelstvo města  bere na vědomí  zápis z 11. zasedání kontrolního výboru zastupitelstva města ze dne 06.11.2019.  ;Zdržel se;0
7;Petr;Havlík,MUDr.;ZPD;12;21.11.2019;12:21:31; ZM 19 09 05 05; Zastupitelstvo města  bere na vědomí  zápis z 11. zasedání kontrolního výboru zastupitelstva města ze dne 06.11.2019.  ;Zdržel se;0
8;Pavel;Herites,Ing.;ANO;12;21.11.2019;12:21:31; ZM 19 09 05 05; Zastupitelstvo města  bere na vědomí  zápis z 11. zasedání kontrolního výboru zastupitelstva města ze dne 06.11.2019.  ;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;12;21.11.2019;12:21:31; ZM 19 09 05 05; Zastupitelstvo města  bere na vědomí  zápis z 11. zasedání kontrolního výboru zastupitelstva města ze dne 06.11.2019.  ;Pro;0
10;pan;Jakub Houška;Náš Děčín;12;21.11.2019;12:21:31; ZM 19 09 05 05; Zastupitelstvo města  bere na vědomí  zápis z 11. zasedání kontrolního výboru zastupitelstva města ze dne 06.11.2019.  ;Pro;0
11;Jaroslav;Hrouda;ANO;12;21.11.2019;12:21:31; ZM 19 09 05 05; Zastupitelstvo města  bere na vědomí  zápis z 11. zasedání kontrolního výboru zastupitelstva města ze dne 06.11.2019.  ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;12;21.11.2019;12:21:31; ZM 19 09 05 05; Zastupitelstvo města  bere na vědomí  zápis z 11. zasedání kontrolního výboru zastupitelstva města ze dne 06.11.2019.  ;Pro;0
13;Jiří;Chára,Ing.;ANO;12;21.11.2019;12:21:31; ZM 19 09 05 05; Zastupitelstvo města  bere na vědomí  zápis z 11. zasedání kontrolního výboru zastupitelstva města ze dne 06.11.2019.  ;Pro;0
14;Petr;Látal,Mgr.;ANO;12;21.11.2019;12:21:31; ZM 19 09 05 05; Zastupitelstvo města  bere na vědomí  zápis z 11. zasedání kontrolního výboru zastupitelstva města ze dne 06.11.2019.  ;Pro;0
15;Martin;Liesel;ANO;12;21.11.2019;12:21:31; ZM 19 09 05 05; Zastupitelstvo města  bere na vědomí  zápis z 11. zasedání kontrolního výboru zastupitelstva města ze dne 06.11.2019.  ;Pro;0
16;Václav;Němeček;ČSSD;12;21.11.2019;12:21:31; ZM 19 09 05 05; Zastupitelstvo města  bere na vědomí  zápis z 11. zasedání kontrolního výboru zastupitelstva města ze dne 06.11.2019.  ;Pro;0
17;Jan;Palička,Ing.;ANO;12;21.11.2019;12:21:31; ZM 19 09 05 05; Zastupitelstvo města  bere na vědomí  zápis z 11. zasedání kontrolního výboru zastupitelstva města ze dne 06.11.2019.  ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;12;21.11.2019;12:21:31; ZM 19 09 05 05; Zastupitelstvo města  bere na vědomí  zápis z 11. zasedání kontrolního výboru zastupitelstva města ze dne 06.11.2019.  ;Pro;0
19;Martin;Pošta,Mgr.;VPD;12;21.11.2019;12:21:31; ZM 19 09 05 05; Zastupitelstvo města  bere na vědomí  zápis z 11. zasedání kontrolního výboru zastupitelstva města ze dne 06.11.2019.  ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;12;21.11.2019;12:21:31; ZM 19 09 05 05; Zastupitelstvo města  bere na vědomí  zápis z 11. zasedání kontrolního výboru zastupitelstva města ze dne 06.11.2019.  ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;12;21.11.2019;12:21:31; ZM 19 09 05 05; Zastupitelstvo města  bere na vědomí  zápis z 11. zasedání kontrolního výboru zastupitelstva města ze dne 06.11.2019.  ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;12;21.11.2019;12:21:31; ZM 19 09 05 05; Zastupitelstvo města  bere na vědomí  zápis z 11. zasedání kontrolního výboru zastupitelstva města ze dne 06.11.2019.  ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;12;21.11.2019;12:21:31; ZM 19 09 05 05; Zastupitelstvo města  bere na vědomí  zápis z 11. zasedání kontrolního výboru zastupitelstva města ze dne 06.11.2019.  ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;12;21.11.2019;12:21:31; ZM 19 09 05 05; Zastupitelstvo města  bere na vědomí  zápis z 11. zasedání kontrolního výboru zastupitelstva města ze dne 06.11.2019.  ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;12;21.11.2019;12:21:31; ZM 19 09 05 05; Zastupitelstvo města  bere na vědomí  zápis z 11. zasedání kontrolního výboru zastupitelstva města ze dne 06.11.2019.  ;Pro;0
26;Martin;Weiss,Ing.;ANO;12;21.11.2019;12:21:31; ZM 19 09 05 05; Zastupitelstvo města  bere na vědomí  zápis z 11. zasedání kontrolního výboru zastupitelstva města ze dne 06.11.2019.  ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;12;21.11.2019;12:21:31; ZM 19 09 05 05; Zastupitelstvo města  bere na vědomí  zápis z 11. zasedání kontrolního výboru zastupitelstva města ze dne 06.11.2019.  ;Proti;0
1;Jiří;Anděl,Ing.,CSc.;ANO;13;21.11.2019;12:22:07; ZM 19 09 05 06; Zastupitelstvo města  bere na vědomí  zápis č. 2/2019 z jednání Osadního výboru Dolní Žleb ze dne 04.10.2019.  ;Nepřítomen;0
2;Tomáš;Brčák,Ing. Bc.;ODS;13;21.11.2019;12:22:07; ZM 19 09 05 06; Zastupitelstvo města  bere na vědomí  zápis č. 2/2019 z jednání Osadního výboru Dolní Žleb ze dne 04.10.2019.  ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;13;21.11.2019;12:22:07; ZM 19 09 05 06; Zastupitelstvo města  bere na vědomí  zápis č. 2/2019 z jednání Osadního výboru Dolní Žleb ze dne 04.10.2019.  ;Pro;0
4;Anna;Lehká,Ing.;VPD;13;21.11.2019;12:22:07; ZM 19 09 05 06; Zastupitelstvo města  bere na vědomí  zápis č. 2/2019 z jednání Osadního výboru Dolní Žleb ze dne 04.10.2019.  ;Pro;0
5;Jitka;Flachsová;ANO;13;21.11.2019;12:22:07; ZM 19 09 05 06; Zastupitelstvo města  bere na vědomí  zápis č. 2/2019 z jednání Osadního výboru Dolní Žleb ze dne 04.10.2019.  ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;13;21.11.2019;12:22:07; ZM 19 09 05 06; Zastupitelstvo města  bere na vědomí  zápis č. 2/2019 z jednání Osadního výboru Dolní Žleb ze dne 04.10.2019.  ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;13;21.11.2019;12:22:07; ZM 19 09 05 06; Zastupitelstvo města  bere na vědomí  zápis č. 2/2019 z jednání Osadního výboru Dolní Žleb ze dne 04.10.2019.  ;Pro;0
