Název;Typ;Délka;Šířka;Povrch;Poznámka;Poč.park.míst
U Rybníka;vozovka;102,00;3,50;AB;;
Lužická;P chodník;70,00;1,80;zámk.dlažba;;
průchod k Budapešťský;S chodník;25,00;1,80;AB;;
El. Krásnohorské;L chodník;104,50;1,80;zámk.dlažba;;
Budapešťská;L chodník;59,50;1,40;AB;;
pěšina od Nedbalovy;S chodník;18,50;2,00;bet.panely;;
U Plovárny;vozovka;149,00;6,50;AB;;8
Vokolkova;vozovka;82,00;8,20;AB;;10
Na Slovanech;vozovka;35,00;4,00;AB;;4
Vokolkova;vozovka;162,50;6,00;AB;;28
Veveří;vozovka;20,00;5,50;AB;;
Slepá;vozovka;30,00;2,70;štěrk;;
chodník u ČEZ arény;S chodník;2,00;1,50;zámk.dlažba;;
Tylova;vozovka;119,50;8,00;AB;;15
Tylova;vozovka;136,50;8,10;AB;;18
Tylova;vozovka;198,00;5,10;AB;;
chodník Májová;S chodník;2,00;2,00;AB;;
pěšina od Nedbalovy;S chodník;10,00;2,00;nezpevněno;;
chodník Májová;S chodník;6,00;6,00;AB;;
El. Krásnohorské;vozovka;127,50;8,00;AB;;36
El. Krásnohorské;vozovka;136,00;6,20;AB;;20
El. Krásnohorské;vozovka;108,50;5,80;AB;;14
El. Krásnohorské;vozovka;108,50;6,20;AB;;11
El. Krásnohorské;vozovka;160,00;6,80;AB;;20
Vítězství - II/261 - pravý chodník;P chodník;64,00;1,60;zámk.dlažba;;
Vítězství - II/261 - pravý chodník;P chodník;13,50;1,40;zámk.dlažba;;
El. Krásnohorské;L chodník;41,00;3,80;AB,LA;;
Hálkova;vozovka;72,00;10,10;AB;;18
Dělnická;L chodník;55,00;1,50;AB;;
Klostermannova;L chodník;57,00;1,40;LA;;
Lužická;vozovka;140,50;6,70;AB;;12
Lužická;vozovka;84,00;6,30;AB;;10
Lodní;vozovka;63,00;3,80;zámk.dlažba;;4
chodník u ČEZ arény;S chodník;1,50;1,50;zámk.dlažba;;
El. Krásnohorské;L chodník;77,50;1,80;AB,LA;;
Oblouková;vozovka;100,00;7,90;AB;;
u kina Sněžník;vozovka;96,50;3,00;AB;;
Lužická;vozovka;155,00;6,00;AB;;12
Lužická;vozovka;97,50;6,00;AB;;3
Vrchlického;vozovka;72,00;7,90;AB;;10
Vrchlického;vozovka;81,00;8,10;AB;;10
Vrchlického;vozovka;87,00;8,00;AB;;20
Kamenná - III/25851 - pravý chodník;P chodník;9,00;2,90;zámk.dlažba;;
Purkyňova;vozovka;40,50;8,00;AB;;
Riegrova;P chodník;81,50;1,90;zámk.dlažba;;
Nedbalova;P chodník;42,00;1,80;AB,LA;;
Purkyňova;vozovka;189,50;5,50;AB;;
Purkyňova;vozovka;70,00;4,90;AB;;8
El. Krásnohorské;P chodník;112,00;1,80;zámk.dlažba;;
Moskevská;L chodník;80,50;1,60;LA;;
V Sadech;vozovka;20,50;9,50;AB;;
Sofijská;vozovka;13,00;3,20;zámk.dlažba;;
Sofijská;P chodník;6,50;1,80;zámk.dlažba;;
Slezská ;vozovka;20,50;6,50;bet.panely;;7
Hřbitovní;vozovka;162,50;4,30;AB;;
Ve Vilách;vozovka;84,00;7,90;AB;;20
Žerotínova;vozovka;57,50;8,00;AB;;
Žerotínova;P chodník;57,50;2,00;zámk.dlažba;;
Žerotínova;vozovka;110,00;7,90;AB;;
Žerotínova;vozovka;113,50;7,60;AB;;15
Přemyslova;vozovka;82,00;7,60;AB;;
Přemyslova;vozovka;112,00;7,70;AB;;26
Růžová;vozovka;93,00;6,10;AB;;
Růžová;P chodník;30,00;2,00;dlažba30x30;;
Liščí;L chodník;18,50;2,00;zámk.dlažba;;
parkoviště Oblouková;P chodník;50,00;1,80;zámk.dlažba;;
parkoviště U Nemocnice;L chodník;18,00;1,50;AB;;
Ploučnická;vozovka;26,00;8,00;AB;;
chodník Žerotínova/Rakovnická;S chodník;105,00;3,10;zámk.dlažba;;
Oblouková - pravý chodník;S chodník;28,50;1,70;štěrk/nezp.;;
parkoviště Liščí;vozovka;26,00;4,00;AB;;
parkoviště U Nemocnice;L chodník;41,00;2,50;AB;;
Roudnická;vozovka;77,00;7,80;AB;;
Oblouková - pravý chodník;S chodník;3,30;2,70;LA;;
Roudnická;vozovka;79,00;8,00;AB;;
Březová;L chodník;17,50;1,80;zámk.dlažba;;
Zelená;vozovka;131,00;6,10;AB;;
Zelená;vozovka;189,00;6,00;AB;;
Zelená;vozovka;169,00;8,50;AB;;30
Březová;P chodník;135,50;1,70;zámk.dlažba;;
Zelená;vozovka;91,00;8,00;AB;;25
Rakovnická;vozovka;70,00;3,40;AB;;
Březová;vozovka;65,00;3,60;AB;;
parkoviště Liščí;vozovka;27,50;4,00;AB;;
cesta u ČEZ arény;vozovka;18,00;13,00;zámk.dlažba;;0
Březová;P chodník;9,50;1,80;zámk.dlažba;;
Rakovnická;vozovka;83,00;4,90;AB;;
Březová;vozovka;90,00;3,40;AB,štěrk;;4
Rakovnická;vozovka;27,00;6,80;AB;;
Rakovnická;vozovka;71,00;5,10;AB;;
Rakovnická;vozovka;46,50;5,10;AB;;
Rakovnická;vozovka;93,00;5,10;AB;;9
Vrchlického;P chodník;64,50;2,00;zámk.dlažba;;
Hraniční;vozovka;81,00;7,00;AB;;
Litoměřická - II/261 - pravý chodník;P chodník;46,50;1,90;zámk.dlažba;;
El. Krásnohorské;P chodník;15,00;1,90;zámk.dlažba;;
El. Krásnohorské;P chodník;106,50;1,90;AB,LA;;
Tylova;P chodník;5,00;2,00;zámk.dlažba;;
Vokolkova;L chodník;88,50;1,90;zámk.dlažba;;
Tylova;P chodník;110,00;1,90;zámk.dlažba;;
Chmelnická - III/25380 - pravý chodník;P chodník;19,50;1,50;zámk.dlažba;;
Nebočady - cesta pod Okružní;vozovka;132,00;2,60;AB;;
Višňová;vozovka;254,00;3,40;AB,peneterace;;
Labské nábřeží - III/25852 - levý chodník;S chodník;5,50;2,90;zámk.dlažba;;
Labské nábřeží - III/25852 - pravý chodník;S chodník;66,50;3,00;zámk.dlažba;;
Hraniční;vozovka;36,00;8,00;AB;;
Sofijská;vozovka;7,00;3,00;zámk.dlažba;;
Sofijská - levý chodník;S chodník;85,50;2,10;AB;;
Sofijská;vozovka;31,50;3,00;zámk.dlažba;;
Labské nábřeží - III/25852 - levý chodník;L chodník;27,50;2,70;zámk.dlažba;;
Slovanská;L chodník;27,50;1,60;AB;;
Labské nábřeží - III/25852 - levý chodník;L chodník;39,50;2,40;zámk.dlažba;;
chodník Úprkova/Moskevská;S chodník;18,00;1,60;zámk.dlažba;;
Slovanská;vozovka;34,00;5,10;AB;;
Jungmannova;P chodník;70,50;1,90;zámk.dlažba;;
Klostermannova;vozovka;90,00;5,10;AB;;
Varšavská;vozovka;139,00;6,20;AB;;
U Obory;vozovka;245,00;3,80;štěrk;;
Mendelova;vozovka;19,00;4,60;AB;;
U Obory;vozovka;76,00;4,00;AB,štěrk;;
Severní;P chodník;104,50;2,10;LA;;
U Tvrze;vozovka;322,00;5,00;LA;;58
Prokopa Holého;P chodník;40,00;3,50;zámk.dlažba;;
U Tvrze;vozovka;33,00;4,00;AB;;2
Mendelova;vozovka;160,00;5,20;AB;;10
Severní;vozovka;85,50;4,10;LA;;25
Maxičky - slepá;vozovka;99,00;3,00;štěrk, nezp.;;
Školní;S chodník;10,50;6,00;LA;;
Školní;S chodník;16,50;3,00;LA;;
Krásnostudenecká - levý chodníček;S chodník;14,00;1,40;dlažba30x30;;
Březová;P chodník;7,50;1,70;zámk.dlažba;;
Želenická;P chodník;153,50;1,90;zámk.dlažba;;
Májová;vozovka;16,00;10,50;AB;;3
parkoviště u IPH;vozovka;19,00;8,50;AB;;
Želenická;L chodník;106,60;2,00;LA;;
chodníky u Želenické;S chodník;8,00;1,60;LA;;
U Tvrze - levý chodník;S chodník;133,00;2,00;LA;;
chodníky u Želenické;S chodník;7,00;7,00;LA;;
chodníky u Želenické;S chodník;25,50;12,40;AB;;
Palackého;L chodník;93,00;1,90;zámk.dlažba;;
chodníky u Želenické;S chodník;53,50;1,50;zámk.dlažba;pozn.1;
Karolíny Světlé;vozovka;67,50;4,00;AB;;
Karolíny Světlé;vozovka;227,50;2,80;AB;;
parkoviště Na Valech;vozovka;34,00;4,60;AB;;
Ruská;P chodník;51,50;1,80;AB,LA;;
U Tvrze;P chodník;20,50;1,90;zámk.dlažba;;
garáže u Želenické;vozovka;64,00;4,10;AB,Penetrace,št;;
Lázeňská;vozovka;77,00;5,20;AB;;
nemocnice;P chodník;19,00;1,60;zámk.dlažba;;
Školní;S chodník;20,00;6,00;LA;;
Podmostní;vozovka;10,70;3,10;AB;;
Želenická - pravý chodník;S chodník;92,00;5,70;LA;žula sch.;
Podmostní;vozovka;79,00;6,60;AB;;
U Tvrze;vozovka;20,00;15,70;AB;;12
Školní;S chodník;19,00;2,00;LA;;
Za Bažantnicí;P chodník;9,00;2,00;zámk.dlažba;;
Želenická;L chodník;162,00;1,30;zámk.dlažba;;
Novoměstská;P chodník;16,50;1,20;LA;;
nemocnice;L chodník;7,00;1,90;zámk.dlažba;;
Krásnostudenecká;L chodník;42,50;2,10;LA;;
Novoměstská;P chodník;36,00;1,80;zámk.dlažba;;
U Nemocnice;L chodník;15,00;1,90;zámk.dlažba;;
obchodnímu středisko u Duchcovské;vozovka;14,50;9,20;AB;;
Krásnostudenecká;L chodník;50,50;2,00;LA;;
Lázeňská;vozovka;41,00;9,00;nezpevněno,beto;;
Novoměstská;vozovka;61,00;5,80;AB;;
Labská;vozovka;145,50;5,40;beton;;
chodníky u Duchcovské;S chodník;84,00;3,10;LA;;
Školní;S chodník;13,00;6,00;LA;;
Školní;S chodník;15,00;2,00;LA;;
U Hřiště;vozovka;98,00;3,50;AB;;7
U Hřiště;vozovka;130,00;4,60;AB;;
Školní;S chodník;20,00;1,00;LA;;
Kamenická;vozovka;35,50;6,80;AB;;
Severní;vozovka;26,00;5,50;LA;;2
Za Bažantnicí;P chodník;118,00;2,00;zámk.dlažba;;
Želenická - pravý chodník;S chodník;21,00;6,50;LA;;
Osadní;L chodník;94,50;1,40;zámk.dlažba;;
Školní;S chodník;44,00;4,00;LA;;
Školní;S chodník;24,00;2,00;LA;;
Želenická - pravý chodník;S chodník;30,00;2,20;LA;;
Želenická - pravý chodník;S chodník;12,00;2,10;zámk.dlažba;;
parkoviště K.Čapka;vozovka;62,50;7,00;AB;;0
u Jílovského potoka ;vozovka;59,50;3,00;AB;;
chodníky U Tvrze;S chodník;105,00;2,20;LA;;
U Hřiště;vozovka;120,50;5,40;AB;;
Osadní;P chodník;90,00;1,40;zámk.dlažba;;
Puchmayerova odbočka ;S chodník;58,00;0,80;;;
Lounská;P chodník;42,00;1,50;AB;;
Loubská - I/62 - chodník;S chodník;70,00;2,00;zámk.dlažba;;
U Hřiště;vozovka;98,50;4,80;AB;;
Želenická;vozovka;45,00;4,50;LA;;7
Thunská;vozovka;;;veg. dl.;;5
Dělnická;P chodník;40,00;1,90;zámk.dlažba;;
pěšina k letnímu kinu;S chodník;150,00;1,30;AB;;
U Tvrze;P chodník;30,50;1,80;zámk.dlažba;;
U Tvrze;vozovka;43,00;16,00;AB;;26
Sadová;vozovka;101,00;3,00;AB;;
chodníky U Tvrze;S chodník;125,50;2,00;LA;;
U Jabloně;vozovka;50,00;2,70;štěrk;;
Severní;P chodník;20,00;1,10;dlažba30x30;;
parkoviště Zámecká;vozovka;17,00;3,00;AB;;
Drážďanská čp.37;vozovka;24,00;2,50;nezp., štěrk;;
Tyršova;L chodník;6,50;3,30;AB,LA;;
Želenická;L chodník;24,00;1,50;zámk.dlažba;;
K.Čapka;vozovka;72,00;6,00;AB;;
U Tvrze;vozovka;141,50;5,00;LA;;35
Vilsnická;vozovka;255,00;7,00;AB;;21
Březová;P chodník;17,50;1,80;zámk.dlažba;;
Školní;S chodník;8,50;10,00;LA;;
chodníky U Tvrze;S chodník;40,50;2,10;LA;;
Lounská;vozovka;49,00;4,10;LA;;
Lounská;vozovka;119,00;4,00;LA;;
Želenická;P chodník;57,00;2,10;LA;;
Vilsnická;vozovka;157,00;6,00;AB;;
chodníky u restaurace;S chodník;43,50;1,50;LA;;
Lounská;P chodník;20,00;1,70;LA;;
Vilsnická;vozovka;257,00;6,00;AB;;
Želenická - pravý chodník;S chodník;10,50;2,00;LA;bet.sch.;
U Tvrze - levý chodník;S chodník;80,00;2,00;LA;;
Severní;L chodník;13,00;1,20;zámk.dlažba;;
Žatecká;P chodník;63,50;1,30;zámk.dlažba;;
U Tvrze - levý chodník;S chodník;21,00;2,00;zámk.dlažba;;
Žatecká;L chodník;10,00;1,60;LA;;
Dělnická;P chodník;27,00;2,50;zámk.dlažba;;
chodníky u restaurace;S chodník;30,00;1,50;LA;;
U Tvrze - levý chodník;S chodník;49,50;2,00;LA,zámk.dlažba;;
Dělnická;P chodník;35,00;1,10;zámk.dlažba;;
Krásnostudenecká;P chodník;83,00;2,30;LA;;
garáže Ruská ;vozovka;11,50;3,50;zámk.dlažba;;
Za Bažantnicí;vozovka;68,50;6,00;LA;;35
U Tvrze;vozovka;133,00;5,00;LA;;31
U Tvrze;vozovka;197,00;4,30;LA;;25
U Tvrze - levý chodník;S chodník;44,00;1,80;zámk.dlažba;;
Lovosická;L chodník;104,00;2,10;LA;;
Želenická;L chodník;39,00;2,30;LA;;
Třebovská;L chodník;106,00;1,50;LA;;
Budapešťská;P chodník;16,00;1,80;zámk.dlažba;;
U Tvrze - levý chodník;S chodník;43,00;2,00;zámk.dlažba;;
Budapešťská;P chodník;6,50;1,80;dlažba30x30;;
chodníky u Kamenické u pečovateláku;S chodník;10,50;4,00;LA;;
chodníky u Kamenické u pečovateláku;S chodník;12,50;1,30;zámk.dlažba;;
Lovosická;vozovka;10,50;9,50;AB;;4
Zámecké náměstí;P chodník;26,50;1,80;zámk.dlažba;;
Riegrova;S chodník;18,00;6,00;zámk.dlažba;;
Rytířská;vozovka;89,00;8,50;AB;;6
Riegrova;vozovka;57,50;12,00;AB;;22
Želenická;P chodník;46,70;2,00;LA;;
Želenická;P chodník;27,00;2,30;LA;;
Revoluční náměstí;P chodník;14,50;1,90;zámk.dlažba;;
Želenická - pravý chodník;S chodník;36,50;5,70;LA;žula sch.;
Lužická;vozovka;36,50;6,00;AB;;
Severní;L chodník;51,00;1,10;zámk.dlažba;;
U Tvrze - levý chodník;S chodník;32,50;2,20;zámk.dlažba;;
Krásnostudenecká;L chodník;213,00;1,40;zámk.dlažba;;
Želenická;L chodník;43,00;2,00;LA;;
Jeronýmova;P chodník;21,00;1,90;zámk.dlažba;;
Truhlářská;P chodník;15,50;1,60;AB;;
Březová;P chodník;12,50;1,80;zámk.dlažba;;
Krásnostudenecká;P chodník;196,00;1,20;zámk.dlažba;;
Jeronýmova;P chodník;117,50;2,30;zámk.dlažba;;
Kladská;vozovka;104,00;3,50;AB;;
Za Bažantnicí;P chodník;55,00;1,30;zámk.dlažba;;
Za Bažantnicí;P chodník;50,00;6,00;zámk.dlažba;;
Krásnostudenecká;vozovka;127,50;6,20;LA;;32
Za Bažantnicí;vozovka;10,50;2,90;LA;;
Budapešťská;P chodník;6,50;1,80;zámk.dlažba;;
Březová;vozovka;50,50;4,20;AB;;
Podmostní;L chodník;31,00;1,40;dlažba30x30,bet;;
chodníky u Kamenické u pečovateláku;S chodník;5,00;3,50;zámk.dlažba;;
Podmostní;P chodník;68,50;2,00;zámk.dlažba;;
Novoměstská;L chodník;220,00;1,10;AB;;
Popovická;vozovka;341,00;3,30;AB;;
Novoměstská;P chodník;219,00;1,20;dlažba30x30;;
chodníky u Kamenické u pečovateláku;S chodník;25,00;1,40;AB;;
Pod Sněžníkem;P chodník;19,50;6,00;zámk.dlažba;;
Thunská;P chodník;21,00;1,40;zámk.dlažba;;
Slovanská;L chodník;26,50;1,50;zámk.dlažba;;
Kladská;vozovka;99,00;4,20;AB;;
Dělnická;L chodník;45,50;1,70;AB;;
Žatecká;L chodník;54,00;1,30;LA;;
Žatecká;P chodník;54,00;1,30;zámk.dlažba;;
Krátká;P chodník;117,50;1,90;dlažba30x30;;
Krátká;P chodník;22,00;1,00;dlažba30x30;;
Jiřího z Poděbrad;P chodník;12,00;2,40;AB;;
Svatopluka Čecha;vozovka;51,00;2,70;penetrace;;
Vilsnická - pravý chodník;S chodník;18,00;1,80;dlažba30x30;;
chodník u Lovosické;S chodník;16,00;1,60;LA;;
Budapešťská;P chodník;10,00;1,80;zámk.dlažba;;
Sadová;vozovka;32,00;3,00;štěrk;;
Krásnostudenecká - levý chodník;S chodník;56,50;1,20;beton;;
Fügnerova;vozovka;150,00;8,20;AB;;36
Palackého;L chodník;6,50;1,90;LA;;
Sadová;vozovka;21,50;5,00;bet.panely;;
chodník u Lovosické;S chodník;66,00;1,60;dlažba30x30;;
chodník u Lovosické;S chodník;19,50;1,40;LA;;
Březová;P chodník;62,00;1,80;zámk.dlažba;;
Kollárova;S chodník;10,20;2,20;dlažba30x30;;
Svatopluka Čecha;vozovka;62,00;2,50;nezpevněno;;
Krásnostudenecká;P chodník;70,50;1,60;LA;;
Lovosická;P chodník;206,00;2,10;LA;;
U Tvrze;P chodník;104,50;1,70;LA;;
Dělnická;L chodník;17,00;2,20;AB;;
U Tvrze;vozovka;37,00;3,30;LA;;0
Za Bažantnicí;vozovka;115,00;7,10;AB;;
Karolíny Světlé - pravý chodník;S chodník;45,00;2,00;zámk.dlažba;;
Weberova;P chodník;132,00;1,80;LA;;
Dělnická;L chodník;21,00;1,80;AB;;
Dělnická;L chodník;120,00;2,10;AB;;
Dělnická;L chodník;46,00;3,40;AB;;
Dělnická - pravý chodník;S chodník;62,00;2,10;zámk.dlažba;;
Dělnická - pravý chodník;S chodník;40,50;2,10;zámk.dlažba;;
Dělnická - pravý chodník;S chodník;8,00;4,70;zámk.dlažba;;
Želenická;vozovka;62,50;6,40;AB;;
Lužická;vozovka;22,00;6,00;AB;;
Želenická;L chodník;48,50;1,50;LA;;
Weberova - levý chodník;S chodník;16,00;1,60;LA;;
Dělnická - pravý chodník;S chodník;12,00;2,10;zámk.dlažba;;
chodníky U Tvrze;S chodník;70,00;1,50;beton;;
Budapešťská;vozovka;5,00;5,00;AB;;
Dělnická - pravý chodník;S chodník;20,00;2,10;zámk.dlažba;;
Lužická;vozovka;66,00;6,00;štěrk;;0
Weberova;L chodník;30,50;1,90;LA;;
Weberova - levý chodník;S chodník;24,50;1,80;LA;;
Fügnerova;vozovka;186,00;4,30;žul.dlažba;;
Jiřího z Poděbrad;P chodník;11,00;1,50;zámk.dlažba;;
Dělnická;P chodník;68,50;1,60;AB;;
Vrchlického;L chodník;4,00;1,90;zámk.dlažba;;
Dvořákova - levý chodník;S chodník;131,50;1,90;AB;;
Wolkerova;P chodník;61,50;1,70;zámk.dlažba;;
Vrchlického;L chodník;69,50;1,90;zámk.dlažba;;
Nedbalova;vozovka;146,00;6,90;AB;;32
Nedbalova;vozovka;28,50;5,00;nezpevněno;+bet.panely;
Lipová;L chodník;25,50;2,00;AB;;
Purkyňova;P chodník;54,50;1,50;zámk.dlažba;;
Lužická;P chodník;41,50;2,60;zámk.dlažba;;
Purkyňova;L chodník;73,50;1,30;zámk.dlažba;;
Lipová;L chodník;69,00;1,90;AB;;
Tylova;P chodník;118,50;1,80;zámk.dlažba;;
Riegrova;vozovka;102,00;8,00;AB;;13
Lužická;P chodník;76,50;2,00;zámk.dlažba;;
Riegrova;vozovka;437,50;7,60;AB;;54
Hluboká;L chodník;42,50;2,00;zámk.dlažba;;
Labská;vozovka;;;štěrk;;8
V Lukách;vozovka;423,00;4,70;AB;;
Březová;P chodník;52,00;1,90;zámk.dlažba;;
U Tvrze - levý chodník;S chodník;112,00;2,00;zámk.dlažba;;
Tyršova;vozovka;158,00;11,30;AB;;
Svatopluka Čecha;vozovka;25,50;2,20;AB;;
U Tvrze;P chodník;71,50;1,70;dlažba30x30;;
Lužická;L chodník;90,00;1,90;zámk.dlažba;;
U Tvrze;P chodník;150,00;1,70;LA;;
Plavební;L chodník;16,50;2,00;bet.dlažba;;
U Tvrze;P chodník;132,00;1,70;LA;;
Za Bažantnicí;P chodník;34,00;2,00;zámk.dlažba;;
El. Krásnohorské;L chodník;112,50;2,00;zámk.dlažba;;
Klostermannova;P chodník;22,50;1,90;AB;;
pěšina od Žatecké;S chodník;246,00;2,50;nezpevněno;;
garáže u Sukovy;vozovka;231,00;5,50;štěrk;;
Ruská;P chodník;29,00;2,10;zámk.dlažba;;
Lužická;L chodník;26,50;1,50;LA;;
Ruská;P chodník;140,50;1,90;zámk.dlažba;;
Československých legií;L chodník;62,50;1,80;AB,LA;;
Úprkova;L chodník;29,00;1,40;zámk.dlažba;;
Tylova;L chodník;210,50;1,90;zámk.dlažba;;
Husitská;P chodník;51,50;1,50;LA;;
Jiřího z Poděbrad;P chodník;129,00;1,70;zámk.dlažba;;
Husitská;P chodník;30,00;1,50;zámk.dlažba;;
Československé mládeže;L chodník;53,00;2,80;zámk.dlažba;;
chodníky u Dvořákovy;S chodník;18,50;1,50;zámk.dlažba;;
Resslova;vozovka;203,50;5,00;AB;;38
Tržní;L chodník;6,50;2,90;LA;;
chodník Tylova/El.Krásnohorské;S chodník;20,50;1,60;beton;;
chodník Kamenická/Dvořákova;S chodník;24,50;2,00;LA;beton.schod.;
El. Krásnohorské;P chodník;50,00;2,00;AB,LA;;
Nedbalova;L chodník;50,00;2,10;LA;;
Tylova;L chodník;97,00;1,90;zámk.dlažba;;
Sadová;vozovka;15,50;3,00;štěrk;;
Úprkova;L chodník;34,00;1,40;dlažba30x30;;
Sofijská - levý chodník;S chodník;7,00;3,10;zámk.dlažba;;
chodníky Za Bažantnicí;S chodník;36,00;1,80;dlažba30x30;;
Karolíny Světlé;P chodník;170,00;1,30;AB;;
chodníky Za Bažantnicí;S chodník;104,00;1,70;LA;;
chodníky Za Bažantnicí;S chodník;24,00;2,00;LA;;
Sofijská - levý chodník;S chodník;7,00;3,60;AB;;
Labské nábřeží - III/25852 - pravý chodník;P chodník;203,50;1,30;beton;;
Karolíny Světlé;vozovka;14,60;3,00;LA;;
chodníky Za Bažantnicí;S chodník;51,50;1,70;dlažba30x30;;
chodníky Za Bažantnicí;S chodník;15,00;1,70;AB;;
Želenická;L chodník;53,50;1,30;zámk.dlažba;;
Želenická;L chodník;42,00;1,60;LA;;
Sofijská - levý chodník;S chodník;7,00;5,10;AB;;
Dělnická;L chodník;118,00;3,40;AB;;
Dělnická;P chodník;103,40;2,40;AB;;
Stavební;vozovka;60,00;8,80;AB;;14
Zámecké náměstí;P chodník;46,00;2,00;AB;;
Thunská;L chodník;35,50;1,50;zámk.dlažba;;
Husitská;L chodník;13,00;6,00;AB;;
Novoměstská;L chodník;173,00;1,20;LA;;
Novoměstská;L chodník;30,00;1,30;LA;;
Novoměstská;L chodník;32,00;1,50;LA;;
Novoměstská;L chodník;75,00;1,30;LA;;
Chrástecká;L chodník;7,00;1,50;zámk.dlažba;;
parkoviště u Kamenické;vozovka;63,50;5,30;AB;;
Severní;vozovka;93,50;4,10;LA;parkoviště š=4,5m;23
Lovosická;P chodník;34,00;2,00;LA;;
parkoviště u Kamenické;vozovka;60,00;3,30;zámk.dlažba;;24
Chrástecká;L chodník;29,50;1,50;zámk.dlažba;;
Palackého;P chodník;94,50;1,60;zámk.dlažba;;
Cihelná;vozovka;111,50;7,00;AB;;14
Nedokončená;P chodník;74,00;1,50;dlažba30x30;;
Novoměstská;P chodník;69,50;1,20;AB;;
Bílinská;L chodník;71,00;1,50;LA;;
Cihelná;vozovka;;;štěrk;;6
Nedokončená;L chodník;120,00;1,50;zámk.dlažba;;
Chrástecká;L chodník;45,00;1,50;zámk.dlažba;;
chodníky u Karolíny Světlé;S chodník;102,50;2,30;dlažba30x30;;
Bílinská;P chodník;71,50;1,50;beton,LA;;
Severní;L chodník;82,50;1,50;LA;;
Čsl. Partyzánů;vozovka;53,00;4,10;AB;;15
chodníky Za Bažantnicí;S chodník;22,00;1,70;dlažba30x30;p.1.;
chodníky u Karolíny Světlé;S chodník;13,50;2,30;LA;;
chodníky Za Bažantnicí;S chodník;34,50;2,00;beton;p.1.;
chodníky Za Bažantnicí;S chodník;31,00;1,60;zámk.dlažba;p.1.;
U Kaple;vozovka;53,50;4,40;AB;;6
Jiřího z Poděbrad;L chodník;46,50;1,60;zámk.dlažba;;
chodníky Za Bažantnicí;S chodník;39,50;1,60;zámk.dlažba;p.1.;
U Kaple;vozovka;51,00;3,30;AB;;
Jiřího z Poděbrad;P chodník;46,00;1,90;AB;;
chodníky U Tvrze;S chodník;45,50;1,70;beton;;
Želenická;L chodník;18,70;1,90;LA;;
Želenická;P chodník;41,60;1,90;LA;;
Jiřího z Poděbrad;L chodník;17,00;1,60;zámk.dlažba;;
Truhlářská;L chodník;72,00;1,70;AB;;
Za Bažantnicí - levý chodník;S chodník;87,50;2,00;zámk.dlažba, LA;;
Fügnerova;P chodník;3,50;2,20;LA;;
U Tvrze;P chodník;24,00;2,00;zámk.dlažba;;
Kamenická;vozovka;363,00;9,90;AB;;30
Kamenická;L chodník;39,50;1,60;LA;;
Jiřího z Poděbrad;L chodník;62,50;2,00;zámk.dlažba;;
chodníky U Tvrze;S chodník;25,00;1,50;LA;;
Hankova;S chodník;3,00;4,00;zámk.dlažba;;
U Tvrze;vozovka;36,00;3,80;LA;;0
Jiřího z Poděbrad;L chodník;22,00;2,00;zámk.dlažba;;
Ulička;S chodník;50,50;1,00;AB/štěrk;;
chodníky Za Bažantnicí;S chodník;167,00;2,50;AB;;
Želenická;P chodník;19,50;2,40;LA;;
Václavovská;L chodník;31,50;1,00;LA;;
Severní;vozovka;72,00;7,00;AB;;14
Václavovská;P chodník;18,50;1,00;LA;;
Jiřího z Poděbrad;L chodník;70,00;1,90;AB;;
Želenická;P chodník;22,50;2,00;dlažba30x30;;
Cihelná;vozovka;200,00;3,50;AB;;5
U Kaple;vozovka;152,50;4,50;AB;;12
cesta k letnímu kinu;vozovka;202,00;3,10;AB;;
Cihelná;P chodník;70,50;1,50;dlažba30x30;;
Cihelná;L chodník;98,00;1,50;dlažba30x30;;
Čsl. Partyzánů;vozovka;19,00;4,20;AB;;
Na Kopečku;L chodník;150,00;1,30;zámk.dlažba;;
Nedokončená - pravý chodník;S chodník;24,00;1,50;dlažba30x30;;
Severní;L chodník;32,50;1,30;LA;;
U Kaple;vozovka;43,00;4,00;penetrace;;
Jiřího z Poděbrad;P chodník;60,00;1,80;zámk.dlažba;;
Severní;P chodník;74,00;1,70;LA;;
Severní;L chodník;34,00;1,30;LA;;
U Tvrze;L chodník;49,50;2,00;LA;;
Želenická;L chodník;66,00;1,90;LA;;
Fügnerova;L chodník;41,50;1,60;beton;;
Na Kopečku;P chodník;151,00;1,50;zámk.dlažba;;
U Tvrze;L chodník;40,00;2,00;LA;;
Thunská;P chodník;89,50;1,40;AB;;
U Kaple;vozovka;50,00;3,20;penetrace;;
Severní;L chodník;28,50;1,30;zámk.dlažba;;
Lidická;vozovka;85,50;2,80;AB;;
Budapešťská;L chodník;54,50;1,60;AB;;
Severní;L chodník;78,00;1,60;zámk.dlažba;;
Severní;S chodník;3,50;2,00;zámk.dlažba;;
Jiřího z Poděbrad;P chodník;86,70;1,60;zámk.dlažba;;
U Obory;vozovka;11,00;3,50;penetrace;;
Hraniční;vozovka;189,00;5,00;AB;;
Labské nábřeží - III/25852 - levý chodník;L chodník;111,00;2,00;zámk.dlažba;;
Severní;P chodník;37,00;1,20;LA;;
Budapešťská;P chodník;15,00;1,70;zámk.dlažba;;
U Kaple;vozovka;27,00;21,00;AB;;8
Jiřího z Poděbrad;P chodník;31,00;1,50;zámk.dlažba;;
