15;Martin;Liesel;ANO;12;25.6.2020;14:14:04; ZM 20 04 03 01; Zastupitelstvo města projednalo návrh Závěrečného účtu statutárního města Děčín za rok 2019 včetně účetní závěrky sestavené k 31. 12. 2019 a výsledku přezkoumání hospodaření města za rok 2019 a  schvaluje  1.Závěrečný účet statutárního města Děčín za rok 2019, 2.účetní závěrku statutárního města Děčín sestavenou k rozvahovému dni 31. 12. 2019 a 3.uzavření hospodaření statutárního města Děčín za rok 2019, na základě vyjádření auditora TOP AUDITING, s. r. o. Brno, vyjádřením souhlasu s celoročním hospodařením bez výhrad. ;Pro;0
16;Václav;Němeček;ČSSD;12;25.6.2020;14:14:04; ZM 20 04 03 01; Zastupitelstvo města projednalo návrh Závěrečného účtu statutárního města Děčín za rok 2019 včetně účetní závěrky sestavené k 31. 12. 2019 a výsledku přezkoumání hospodaření města za rok 2019 a  schvaluje  1.Závěrečný účet statutárního města Děčín za rok 2019, 2.účetní závěrku statutárního města Děčín sestavenou k rozvahovému dni 31. 12. 2019 a 3.uzavření hospodaření statutárního města Děčín za rok 2019, na základě vyjádření auditora TOP AUDITING, s. r. o. Brno, vyjádřením souhlasu s celoročním hospodařením bez výhrad. ;Pro;0
17;Jan;Palička,Ing.;ANO;12;25.6.2020;14:14:04; ZM 20 04 03 01; Zastupitelstvo města projednalo návrh Závěrečného účtu statutárního města Děčín za rok 2019 včetně účetní závěrky sestavené k 31. 12. 2019 a výsledku přezkoumání hospodaření města za rok 2019 a  schvaluje  1.Závěrečný účet statutárního města Děčín za rok 2019, 2.účetní závěrku statutárního města Děčín sestavenou k rozvahovému dni 31. 12. 2019 a 3.uzavření hospodaření statutárního města Děčín za rok 2019, na základě vyjádření auditora TOP AUDITING, s. r. o. Brno, vyjádřením souhlasu s celoročním hospodařením bez výhrad. ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;12;25.6.2020;14:14:04; ZM 20 04 03 01; Zastupitelstvo města projednalo návrh Závěrečného účtu statutárního města Děčín za rok 2019 včetně účetní závěrky sestavené k 31. 12. 2019 a výsledku přezkoumání hospodaření města za rok 2019 a  schvaluje  1.Závěrečný účet statutárního města Děčín za rok 2019, 2.účetní závěrku statutárního města Děčín sestavenou k rozvahovému dni 31. 12. 2019 a 3.uzavření hospodaření statutárního města Děčín za rok 2019, na základě vyjádření auditora TOP AUDITING, s. r. o. Brno, vyjádřením souhlasu s celoročním hospodařením bez výhrad. ;Zdržel se;0
19;Martin;Pošta,Mgr.;VPD;12;25.6.2020;14:14:04; ZM 20 04 03 01; Zastupitelstvo města projednalo návrh Závěrečného účtu statutárního města Děčín za rok 2019 včetně účetní závěrky sestavené k 31. 12. 2019 a výsledku přezkoumání hospodaření města za rok 2019 a  schvaluje  1.Závěrečný účet statutárního města Děčín za rok 2019, 2.účetní závěrku statutárního města Děčín sestavenou k rozvahovému dni 31. 12. 2019 a 3.uzavření hospodaření statutárního města Děčín za rok 2019, na základě vyjádření auditora TOP AUDITING, s. r. o. Brno, vyjádřením souhlasu s celoročním hospodařením bez výhrad. ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;12;25.6.2020;14:14:04; ZM 20 04 03 01; Zastupitelstvo města projednalo návrh Závěrečného účtu statutárního města Děčín za rok 2019 včetně účetní závěrky sestavené k 31. 12. 2019 a výsledku přezkoumání hospodaření města za rok 2019 a  schvaluje  1.Závěrečný účet statutárního města Děčín za rok 2019, 2.účetní závěrku statutárního města Děčín sestavenou k rozvahovému dni 31. 12. 2019 a 3.uzavření hospodaření statutárního města Děčín za rok 2019, na základě vyjádření auditora TOP AUDITING, s. r. o. Brno, vyjádřením souhlasu s celoročním hospodařením bez výhrad. ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;12;25.6.2020;14:14:04; ZM 20 04 03 01; Zastupitelstvo města projednalo návrh Závěrečného účtu statutárního města Děčín za rok 2019 včetně účetní závěrky sestavené k 31. 12. 2019 a výsledku přezkoumání hospodaření města za rok 2019 a  schvaluje  1.Závěrečný účet statutárního města Děčín za rok 2019, 2.účetní závěrku statutárního města Děčín sestavenou k rozvahovému dni 31. 12. 2019 a 3.uzavření hospodaření statutárního města Děčín za rok 2019, na základě vyjádření auditora TOP AUDITING, s. r. o. Brno, vyjádřením souhlasu s celoročním hospodařením bez výhrad. ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;12;25.6.2020;14:14:04; ZM 20 04 03 01; Zastupitelstvo města projednalo návrh Závěrečného účtu statutárního města Děčín za rok 2019 včetně účetní závěrky sestavené k 31. 12. 2019 a výsledku přezkoumání hospodaření města za rok 2019 a  schvaluje  1.Závěrečný účet statutárního města Děčín za rok 2019, 2.účetní závěrku statutárního města Děčín sestavenou k rozvahovému dni 31. 12. 2019 a 3.uzavření hospodaření statutárního města Děčín za rok 2019, na základě vyjádření auditora TOP AUDITING, s. r. o. Brno, vyjádřením souhlasu s celoročním hospodařením bez výhrad. ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;12;25.6.2020;14:14:04; ZM 20 04 03 01; Zastupitelstvo města projednalo návrh Závěrečného účtu statutárního města Děčín za rok 2019 včetně účetní závěrky sestavené k 31. 12. 2019 a výsledku přezkoumání hospodaření města za rok 2019 a  schvaluje  1.Závěrečný účet statutárního města Děčín za rok 2019, 2.účetní závěrku statutárního města Děčín sestavenou k rozvahovému dni 31. 12. 2019 a 3.uzavření hospodaření statutárního města Děčín za rok 2019, na základě vyjádření auditora TOP AUDITING, s. r. o. Brno, vyjádřením souhlasu s celoročním hospodařením bez výhrad. ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;12;25.6.2020;14:14:04; ZM 20 04 03 01; Zastupitelstvo města projednalo návrh Závěrečného účtu statutárního města Děčín za rok 2019 včetně účetní závěrky sestavené k 31. 12. 2019 a výsledku přezkoumání hospodaření města za rok 2019 a  schvaluje  1.Závěrečný účet statutárního města Děčín za rok 2019, 2.účetní závěrku statutárního města Děčín sestavenou k rozvahovému dni 31. 12. 2019 a 3.uzavření hospodaření statutárního města Děčín za rok 2019, na základě vyjádření auditora TOP AUDITING, s. r. o. Brno, vyjádřením souhlasu s celoročním hospodařením bez výhrad. ;Nehlasoval;0
25;Petr;Toncar,,DiS.;Náš Děčín;12;25.6.2020;14:14:04; ZM 20 04 03 01; Zastupitelstvo města projednalo návrh Závěrečného účtu statutárního města Děčín za rok 2019 včetně účetní závěrky sestavené k 31. 12. 2019 a výsledku přezkoumání hospodaření města za rok 2019 a  schvaluje  1.Závěrečný účet statutárního města Děčín za rok 2019, 2.účetní závěrku statutárního města Děčín sestavenou k rozvahovému dni 31. 12. 2019 a 3.uzavření hospodaření statutárního města Děčín za rok 2019, na základě vyjádření auditora TOP AUDITING, s. r. o. Brno, vyjádřením souhlasu s celoročním hospodařením bez výhrad. ;Pro;0
26;Martin;Weiss,Ing.;ANO;12;25.6.2020;14:14:04; ZM 20 04 03 01; Zastupitelstvo města projednalo návrh Závěrečného účtu statutárního města Děčín za rok 2019 včetně účetní závěrky sestavené k 31. 12. 2019 a výsledku přezkoumání hospodaření města za rok 2019 a  schvaluje  1.Závěrečný účet statutárního města Děčín za rok 2019, 2.účetní závěrku statutárního města Děčín sestavenou k rozvahovému dni 31. 12. 2019 a 3.uzavření hospodaření statutárního města Děčín za rok 2019, na základě vyjádření auditora TOP AUDITING, s. r. o. Brno, vyjádřením souhlasu s celoročním hospodařením bez výhrad. ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;12;25.6.2020;14:14:04; ZM 20 04 03 01; Zastupitelstvo města projednalo návrh Závěrečného účtu statutárního města Děčín za rok 2019 včetně účetní závěrky sestavené k 31. 12. 2019 a výsledku přezkoumání hospodaření města za rok 2019 a  schvaluje  1.Závěrečný účet statutárního města Děčín za rok 2019, 2.účetní závěrku statutárního města Děčín sestavenou k rozvahovému dni 31. 12. 2019 a 3.uzavření hospodaření statutárního města Děčín za rok 2019, na základě vyjádření auditora TOP AUDITING, s. r. o. Brno, vyjádřením souhlasu s celoročním hospodařením bez výhrad. ;Zdržel se;0
1;Jiří;Anděl,Ing.,CSc.;ANO;13;25.6.2020;14:15:00; ZM 20 04 02 01 program; ZM 20 04 02 03 Zastupitelstvo města  odvolává   Jaroslava Hroudu z funkce primátora ;Proti;0
2;Tomáš;Brčák,Ing. Bc.;ODS;13;25.6.2020;14:15:00; ZM 20 04 02 01 program; ZM 20 04 02 03 Zastupitelstvo města  odvolává   Jaroslava Hroudu z funkce primátora ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;13;25.6.2020;14:15:00; ZM 20 04 02 01 program; ZM 20 04 02 03 Zastupitelstvo města  odvolává   Jaroslava Hroudu z funkce primátora ;Pro;0
4;Anna;Lehká,Ing.;VPD;13;25.6.2020;14:15:00; ZM 20 04 02 01 program; ZM 20 04 02 03 Zastupitelstvo města  odvolává   Jaroslava Hroudu z funkce primátora ;Pro;0
5;Jitka;Flachsová;ANO;13;25.6.2020;14:15:00; ZM 20 04 02 01 program; ZM 20 04 02 03 Zastupitelstvo města  odvolává   Jaroslava Hroudu z funkce primátora ;Proti;0
6;Valdemar;Grešík,Ing.;VPD;13;25.6.2020;14:15:00; ZM 20 04 02 01 program; ZM 20 04 02 03 Zastupitelstvo města  odvolává   Jaroslava Hroudu z funkce primátora ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;13;25.6.2020;14:15:00; ZM 20 04 02 01 program; ZM 20 04 02 03 Zastupitelstvo města  odvolává   Jaroslava Hroudu z funkce primátora ;Pro;0
8;Pavel;Herites,Ing.;ANO;13;25.6.2020;14:15:00; ZM 20 04 02 01 program; ZM 20 04 02 03 Zastupitelstvo města  odvolává   Jaroslava Hroudu z funkce primátora ;Proti;0
9;Jaroslav;Horák,RSDr.;KSČM;13;25.6.2020;14:15:00; ZM 20 04 02 01 program; ZM 20 04 02 03 Zastupitelstvo města  odvolává   Jaroslava Hroudu z funkce primátora ;Proti;0
10;pan;Jakub Houška;Náš Děčín;13;25.6.2020;14:15:00; ZM 20 04 02 01 program; ZM 20 04 02 03 Zastupitelstvo města  odvolává   Jaroslava Hroudu z funkce primátora ;Pro;0
11;Jaroslav;Hrouda;ANO;13;25.6.2020;14:15:00; ZM 20 04 02 01 program; ZM 20 04 02 03 Zastupitelstvo města  odvolává   Jaroslava Hroudu z funkce primátora ;Proti;0
12;Otto;Chmelík,Mgr.;VPD;13;25.6.2020;14:15:00; ZM 20 04 02 01 program; ZM 20 04 02 03 Zastupitelstvo města  odvolává   Jaroslava Hroudu z funkce primátora ;Pro;0
13;Jiří;Chára,Ing.;ANO;13;25.6.2020;14:15:00; ZM 20 04 02 01 program; ZM 20 04 02 03 Zastupitelstvo města  odvolává   Jaroslava Hroudu z funkce primátora ;Proti;0
14;Petr;Látal,Mgr.;ANO;13;25.6.2020;14:15:00; ZM 20 04 02 01 program; ZM 20 04 02 03 Zastupitelstvo města  odvolává   Jaroslava Hroudu z funkce primátora ;Proti;0
15;Martin;Liesel;ANO;13;25.6.2020;14:15:00; ZM 20 04 02 01 program; ZM 20 04 02 03 Zastupitelstvo města  odvolává   Jaroslava Hroudu z funkce primátora ;Proti;0
16;Václav;Němeček;ČSSD;13;25.6.2020;14:15:00; ZM 20 04 02 01 program; ZM 20 04 02 03 Zastupitelstvo města  odvolává   Jaroslava Hroudu z funkce primátora ;Zdržel se;0
17;Jan;Palička,Ing.;ANO;13;25.6.2020;14:15:00; ZM 20 04 02 01 program; ZM 20 04 02 03 Zastupitelstvo města  odvolává   Jaroslava Hroudu z funkce primátora ;Proti;0
18;Ivana;Poschová,Mgr.;SPD;13;25.6.2020;14:15:00; ZM 20 04 02 01 program; ZM 20 04 02 03 Zastupitelstvo města  odvolává   Jaroslava Hroudu z funkce primátora ;Pro;0
19;Martin;Pošta,Mgr.;VPD;13;25.6.2020;14:15:00; ZM 20 04 02 01 program; ZM 20 04 02 03 Zastupitelstvo města  odvolává   Jaroslava Hroudu z funkce primátora ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;13;25.6.2020;14:15:00; ZM 20 04 02 01 program; ZM 20 04 02 03 Zastupitelstvo města  odvolává   Jaroslava Hroudu z funkce primátora ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;13;25.6.2020;14:15:00; ZM 20 04 02 01 program; ZM 20 04 02 03 Zastupitelstvo města  odvolává   Jaroslava Hroudu z funkce primátora ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;13;25.6.2020;14:15:00; ZM 20 04 02 01 program; ZM 20 04 02 03 Zastupitelstvo města  odvolává   Jaroslava Hroudu z funkce primátora ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;13;25.6.2020;14:15:00; ZM 20 04 02 01 program; ZM 20 04 02 03 Zastupitelstvo města  odvolává   Jaroslava Hroudu z funkce primátora ;Proti;0
24;Jan;Šmíd,Mgr.;Piráti;13;25.6.2020;14:15:00; ZM 20 04 02 01 program; ZM 20 04 02 03 Zastupitelstvo města  odvolává   Jaroslava Hroudu z funkce primátora ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;13;25.6.2020;14:15:00; ZM 20 04 02 01 program; ZM 20 04 02 03 Zastupitelstvo města  odvolává   Jaroslava Hroudu z funkce primátora ;Pro;0
26;Martin;Weiss,Ing.;ANO;13;25.6.2020;14:15:00; ZM 20 04 02 01 program; ZM 20 04 02 03 Zastupitelstvo města  odvolává   Jaroslava Hroudu z funkce primátora ;Proti;0
27;Petr;Zdobinský,Bc.;Piráti;13;25.6.2020;14:15:00; ZM 20 04 02 01 program; ZM 20 04 02 03 Zastupitelstvo města  odvolává   Jaroslava Hroudu z funkce primátora ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;14;25.6.2020;14:15:35; ZM 20 04 02 01 program; ZM 20 04 02 04 Zastupitelstvo města  odvolává  Ing. Jiřího Anděla, CSc. z funkce náměstka primátora pro ekonomiku, finance a majetek.;Proti;0
2;Tomáš;Brčák,Ing. Bc.;ODS;14;25.6.2020;14:15:35; ZM 20 04 02 01 program; ZM 20 04 02 04 Zastupitelstvo města  odvolává  Ing. Jiřího Anděla, CSc. z funkce náměstka primátora pro ekonomiku, finance a majetek.;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;14;25.6.2020;14:15:35; ZM 20 04 02 01 program; ZM 20 04 02 04 Zastupitelstvo města  odvolává  Ing. Jiřího Anděla, CSc. z funkce náměstka primátora pro ekonomiku, finance a majetek.;Pro;0
4;Anna;Lehká,Ing.;VPD;14;25.6.2020;14:15:35; ZM 20 04 02 01 program; ZM 20 04 02 04 Zastupitelstvo města  odvolává  Ing. Jiřího Anděla, CSc. z funkce náměstka primátora pro ekonomiku, finance a majetek.;Pro;0
5;Jitka;Flachsová;ANO;14;25.6.2020;14:15:35; ZM 20 04 02 01 program; ZM 20 04 02 04 Zastupitelstvo města  odvolává  Ing. Jiřího Anděla, CSc. z funkce náměstka primátora pro ekonomiku, finance a majetek.;Proti;0
6;Valdemar;Grešík,Ing.;VPD;14;25.6.2020;14:15:35; ZM 20 04 02 01 program; ZM 20 04 02 04 Zastupitelstvo města  odvolává  Ing. Jiřího Anděla, CSc. z funkce náměstka primátora pro ekonomiku, finance a majetek.;Pro;0
7;Petr;Havlík,MUDr.;ZPD;14;25.6.2020;14:15:35; ZM 20 04 02 01 program; ZM 20 04 02 04 Zastupitelstvo města  odvolává  Ing. Jiřího Anděla, CSc. z funkce náměstka primátora pro ekonomiku, finance a majetek.;Pro;0
8;Pavel;Herites,Ing.;ANO;14;25.6.2020;14:15:35; ZM 20 04 02 01 program; ZM 20 04 02 04 Zastupitelstvo města  odvolává  Ing. Jiřího Anděla, CSc. z funkce náměstka primátora pro ekonomiku, finance a majetek.;Proti;0
9;Jaroslav;Horák,RSDr.;KSČM;14;25.6.2020;14:15:35; ZM 20 04 02 01 program; ZM 20 04 02 04 Zastupitelstvo města  odvolává  Ing. Jiřího Anděla, CSc. z funkce náměstka primátora pro ekonomiku, finance a majetek.;Proti;0
10;pan;Jakub Houška;Náš Děčín;14;25.6.2020;14:15:35; ZM 20 04 02 01 program; ZM 20 04 02 04 Zastupitelstvo města  odvolává  Ing. Jiřího Anděla, CSc. z funkce náměstka primátora pro ekonomiku, finance a majetek.;Pro;0
11;Jaroslav;Hrouda;ANO;14;25.6.2020;14:15:35; ZM 20 04 02 01 program; ZM 20 04 02 04 Zastupitelstvo města  odvolává  Ing. Jiřího Anděla, CSc. z funkce náměstka primátora pro ekonomiku, finance a majetek.;Proti;0
12;Otto;Chmelík,Mgr.;VPD;14;25.6.2020;14:15:35; ZM 20 04 02 01 program; ZM 20 04 02 04 Zastupitelstvo města  odvolává  Ing. Jiřího Anděla, CSc. z funkce náměstka primátora pro ekonomiku, finance a majetek.;Pro;0
13;Jiří;Chára,Ing.;ANO;14;25.6.2020;14:15:35; ZM 20 04 02 01 program; ZM 20 04 02 04 Zastupitelstvo města  odvolává  Ing. Jiřího Anděla, CSc. z funkce náměstka primátora pro ekonomiku, finance a majetek.;Proti;0
14;Petr;Látal,Mgr.;ANO;14;25.6.2020;14:15:35; ZM 20 04 02 01 program; ZM 20 04 02 04 Zastupitelstvo města  odvolává  Ing. Jiřího Anděla, CSc. z funkce náměstka primátora pro ekonomiku, finance a majetek.;Proti;0
15;Martin;Liesel;ANO;14;25.6.2020;14:15:35; ZM 20 04 02 01 program; ZM 20 04 02 04 Zastupitelstvo města  odvolává  Ing. Jiřího Anděla, CSc. z funkce náměstka primátora pro ekonomiku, finance a majetek.;Proti;0
16;Václav;Němeček;ČSSD;14;25.6.2020;14:15:35; ZM 20 04 02 01 program; ZM 20 04 02 04 Zastupitelstvo města  odvolává  Ing. Jiřího Anděla, CSc. z funkce náměstka primátora pro ekonomiku, finance a majetek.;Zdržel se;0
17;Jan;Palička,Ing.;ANO;14;25.6.2020;14:15:35; ZM 20 04 02 01 program; ZM 20 04 02 04 Zastupitelstvo města  odvolává  Ing. Jiřího Anděla, CSc. z funkce náměstka primátora pro ekonomiku, finance a majetek.;Proti;0
18;Ivana;Poschová,Mgr.;SPD;14;25.6.2020;14:15:35; ZM 20 04 02 01 program; ZM 20 04 02 04 Zastupitelstvo města  odvolává  Ing. Jiřího Anděla, CSc. z funkce náměstka primátora pro ekonomiku, finance a majetek.;Pro;0
19;Martin;Pošta,Mgr.;VPD;14;25.6.2020;14:15:35; ZM 20 04 02 01 program; ZM 20 04 02 04 Zastupitelstvo města  odvolává  Ing. Jiřího Anděla, CSc. z funkce náměstka primátora pro ekonomiku, finance a majetek.;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;14;25.6.2020;14:15:35; ZM 20 04 02 01 program; ZM 20 04 02 04 Zastupitelstvo města  odvolává  Ing. Jiřího Anděla, CSc. z funkce náměstka primátora pro ekonomiku, finance a majetek.;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;14;25.6.2020;14:15:35; ZM 20 04 02 01 program; ZM 20 04 02 04 Zastupitelstvo města  odvolává  Ing. Jiřího Anděla, CSc. z funkce náměstka primátora pro ekonomiku, finance a majetek.;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;14;25.6.2020;14:15:35; ZM 20 04 02 01 program; ZM 20 04 02 04 Zastupitelstvo města  odvolává  Ing. Jiřího Anděla, CSc. z funkce náměstka primátora pro ekonomiku, finance a majetek.;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;14;25.6.2020;14:15:35; ZM 20 04 02 01 program; ZM 20 04 02 04 Zastupitelstvo města  odvolává  Ing. Jiřího Anděla, CSc. z funkce náměstka primátora pro ekonomiku, finance a majetek.;Proti;0
24;Jan;Šmíd,Mgr.;Piráti;14;25.6.2020;14:15:35; ZM 20 04 02 01 program; ZM 20 04 02 04 Zastupitelstvo města  odvolává  Ing. Jiřího Anděla, CSc. z funkce náměstka primátora pro ekonomiku, finance a majetek.;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;14;25.6.2020;14:15:35; ZM 20 04 02 01 program; ZM 20 04 02 04 Zastupitelstvo města  odvolává  Ing. Jiřího Anděla, CSc. z funkce náměstka primátora pro ekonomiku, finance a majetek.;Pro;0
26;Martin;Weiss,Ing.;ANO;14;25.6.2020;14:15:35; ZM 20 04 02 01 program; ZM 20 04 02 04 Zastupitelstvo města  odvolává  Ing. Jiřího Anděla, CSc. z funkce náměstka primátora pro ekonomiku, finance a majetek.;Proti;0
27;Petr;Zdobinský,Bc.;Piráti;14;25.6.2020;14:15:35; ZM 20 04 02 01 program; ZM 20 04 02 04 Zastupitelstvo města  odvolává  Ing. Jiřího Anděla, CSc. z funkce náměstka primátora pro ekonomiku, finance a majetek.;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;15;25.6.2020;14:16:08; ZM 20 04 02 01 program; ZM 20 04 02 05 Zastupitelstvo města  odvolává  Ing. ing Jiřího Cháru z funkce člena rady města;Proti;0
2;Tomáš;Brčák,Ing. Bc.;ODS;15;25.6.2020;14:16:08; ZM 20 04 02 01 program; ZM 20 04 02 05 Zastupitelstvo města  odvolává  Ing. ing Jiřího Cháru z funkce člena rady města;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;15;25.6.2020;14:16:08; ZM 20 04 02 01 program; ZM 20 04 02 05 Zastupitelstvo města  odvolává  Ing. ing Jiřího Cháru z funkce člena rady města;Pro;0
4;Anna;Lehká,Ing.;VPD;15;25.6.2020;14:16:08; ZM 20 04 02 01 program; ZM 20 04 02 05 Zastupitelstvo města  odvolává  Ing. ing Jiřího Cháru z funkce člena rady města;Pro;0
5;Jitka;Flachsová;ANO;15;25.6.2020;14:16:08; ZM 20 04 02 01 program; ZM 20 04 02 05 Zastupitelstvo města  odvolává  Ing. ing Jiřího Cháru z funkce člena rady města;Proti;0
6;Valdemar;Grešík,Ing.;VPD;15;25.6.2020;14:16:08; ZM 20 04 02 01 program; ZM 20 04 02 05 Zastupitelstvo města  odvolává  Ing. ing Jiřího Cháru z funkce člena rady města;Pro;0
7;Petr;Havlík,MUDr.;ZPD;15;25.6.2020;14:16:08; ZM 20 04 02 01 program; ZM 20 04 02 05 Zastupitelstvo města  odvolává  Ing. ing Jiřího Cháru z funkce člena rady města;Pro;0
8;Pavel;Herites,Ing.;ANO;15;25.6.2020;14:16:08; ZM 20 04 02 01 program; ZM 20 04 02 05 Zastupitelstvo města  odvolává  Ing. ing Jiřího Cháru z funkce člena rady města;Proti;0
9;Jaroslav;Horák,RSDr.;KSČM;15;25.6.2020;14:16:08; ZM 20 04 02 01 program; ZM 20 04 02 05 Zastupitelstvo města  odvolává  Ing. ing Jiřího Cháru z funkce člena rady města;Proti;0
10;pan;Jakub Houška;Náš Děčín;15;25.6.2020;14:16:08; ZM 20 04 02 01 program; ZM 20 04 02 05 Zastupitelstvo města  odvolává  Ing. ing Jiřího Cháru z funkce člena rady města;Pro;0
11;Jaroslav;Hrouda;ANO;15;25.6.2020;14:16:08; ZM 20 04 02 01 program; ZM 20 04 02 05 Zastupitelstvo města  odvolává  Ing. ing Jiřího Cháru z funkce člena rady města;Proti;0
12;Otto;Chmelík,Mgr.;VPD;15;25.6.2020;14:16:08; ZM 20 04 02 01 program; ZM 20 04 02 05 Zastupitelstvo města  odvolává  Ing. ing Jiřího Cháru z funkce člena rady města;Pro;0
13;Jiří;Chára,Ing.;ANO;15;25.6.2020;14:16:08; ZM 20 04 02 01 program; ZM 20 04 02 05 Zastupitelstvo města  odvolává  Ing. ing Jiřího Cháru z funkce člena rady města;Zdržel se;0
14;Petr;Látal,Mgr.;ANO;15;25.6.2020;14:16:08; ZM 20 04 02 01 program; ZM 20 04 02 05 Zastupitelstvo města  odvolává  Ing. ing Jiřího Cháru z funkce člena rady města;Proti;0
15;Martin;Liesel;ANO;15;25.6.2020;14:16:08; ZM 20 04 02 01 program; ZM 20 04 02 05 Zastupitelstvo města  odvolává  Ing. ing Jiřího Cháru z funkce člena rady města;Proti;0
16;Václav;Němeček;ČSSD;15;25.6.2020;14:16:08; ZM 20 04 02 01 program; ZM 20 04 02 05 Zastupitelstvo města  odvolává  Ing. ing Jiřího Cháru z funkce člena rady města;Zdržel se;0
17;Jan;Palička,Ing.;ANO;15;25.6.2020;14:16:08; ZM 20 04 02 01 program; ZM 20 04 02 05 Zastupitelstvo města  odvolává  Ing. ing Jiřího Cháru z funkce člena rady města;Proti;0
18;Ivana;Poschová,Mgr.;SPD;15;25.6.2020;14:16:08; ZM 20 04 02 01 program; ZM 20 04 02 05 Zastupitelstvo města  odvolává  Ing. ing Jiřího Cháru z funkce člena rady města;Pro;0
19;Martin;Pošta,Mgr.;VPD;15;25.6.2020;14:16:08; ZM 20 04 02 01 program; ZM 20 04 02 05 Zastupitelstvo města  odvolává  Ing. ing Jiřího Cháru z funkce člena rady města;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;15;25.6.2020;14:16:08; ZM 20 04 02 01 program; ZM 20 04 02 05 Zastupitelstvo města  odvolává  Ing. ing Jiřího Cháru z funkce člena rady města;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;15;25.6.2020;14:16:08; ZM 20 04 02 01 program; ZM 20 04 02 05 Zastupitelstvo města  odvolává  Ing. ing Jiřího Cháru z funkce člena rady města;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;15;25.6.2020;14:16:08; ZM 20 04 02 01 program; ZM 20 04 02 05 Zastupitelstvo města  odvolává  Ing. ing Jiřího Cháru z funkce člena rady města;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;15;25.6.2020;14:16:08; ZM 20 04 02 01 program; ZM 20 04 02 05 Zastupitelstvo města  odvolává  Ing. ing Jiřího Cháru z funkce člena rady města;Proti;0
24;Jan;Šmíd,Mgr.;Piráti;15;25.6.2020;14:16:08; ZM 20 04 02 01 program; ZM 20 04 02 05 Zastupitelstvo města  odvolává  Ing. ing Jiřího Cháru z funkce člena rady města;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;15;25.6.2020;14:16:08; ZM 20 04 02 01 program; ZM 20 04 02 05 Zastupitelstvo města  odvolává  Ing. ing Jiřího Cháru z funkce člena rady města;Pro;0
26;Martin;Weiss,Ing.;ANO;15;25.6.2020;14:16:08; ZM 20 04 02 01 program; ZM 20 04 02 05 Zastupitelstvo města  odvolává  Ing. ing Jiřího Cháru z funkce člena rady města;Proti;0
27;Petr;Zdobinský,Bc.;Piráti;15;25.6.2020;14:16:08; ZM 20 04 02 01 program; ZM 20 04 02 05 Zastupitelstvo města  odvolává  Ing. ing Jiřího Cháru z funkce člena rady města;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;16;25.6.2020;14:16:41; ZM 20 04 02 01 program; ZM 20 04 02 06 Zastupitelstvo města  odvolává  Ing. Jana Paličku z funkce člena rady města;Proti;0
2;Tomáš;Brčák,Ing. Bc.;ODS;16;25.6.2020;14:16:41; ZM 20 04 02 01 program; ZM 20 04 02 06 Zastupitelstvo města  odvolává  Ing. Jana Paličku z funkce člena rady města;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;16;25.6.2020;14:16:41; ZM 20 04 02 01 program; ZM 20 04 02 06 Zastupitelstvo města  odvolává  Ing. Jana Paličku z funkce člena rady města;Pro;0
4;Anna;Lehká,Ing.;VPD;16;25.6.2020;14:16:41; ZM 20 04 02 01 program; ZM 20 04 02 06 Zastupitelstvo města  odvolává  Ing. Jana Paličku z funkce člena rady města;Pro;0
5;Jitka;Flachsová;ANO;16;25.6.2020;14:16:41; ZM 20 04 02 01 program; ZM 20 04 02 06 Zastupitelstvo města  odvolává  Ing. Jana Paličku z funkce člena rady města;Proti;0
