16;Václav;Němeček;ČSSD;12;27.6.2019;19:13:46; ZM 19 06 04 01; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a zároveň přijetí dotace z dotačního programu "Program na podporu JSDHO a ostatních složek IZS pro rok 2019" vyhlášeného Ústeckým krajem a  schvaluje  přijetí těchto dotací.  ;Nehlasoval;0
17;Jan;Palička,Ing.;ANO;12;27.6.2019;19:13:46; ZM 19 06 04 01; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a zároveň přijetí dotace z dotačního programu "Program na podporu JSDHO a ostatních složek IZS pro rok 2019" vyhlášeného Ústeckým krajem a  schvaluje  přijetí těchto dotací.  ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;12;27.6.2019;19:13:46; ZM 19 06 04 01; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a zároveň přijetí dotace z dotačního programu "Program na podporu JSDHO a ostatních složek IZS pro rok 2019" vyhlášeného Ústeckým krajem a  schvaluje  přijetí těchto dotací.  ;Pro;0
19;Martin;Pošta,Mgr.;VPD;12;27.6.2019;19:13:46; ZM 19 06 04 01; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a zároveň přijetí dotace z dotačního programu "Program na podporu JSDHO a ostatních složek IZS pro rok 2019" vyhlášeného Ústeckým krajem a  schvaluje  přijetí těchto dotací.  ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;12;27.6.2019;19:13:46; ZM 19 06 04 01; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a zároveň přijetí dotace z dotačního programu "Program na podporu JSDHO a ostatních složek IZS pro rok 2019" vyhlášeného Ústeckým krajem a  schvaluje  přijetí těchto dotací.  ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;12;27.6.2019;19:13:46; ZM 19 06 04 01; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a zároveň přijetí dotace z dotačního programu "Program na podporu JSDHO a ostatních složek IZS pro rok 2019" vyhlášeného Ústeckým krajem a  schvaluje  přijetí těchto dotací.  ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;12;27.6.2019;19:13:46; ZM 19 06 04 01; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a zároveň přijetí dotace z dotačního programu "Program na podporu JSDHO a ostatních složek IZS pro rok 2019" vyhlášeného Ústeckým krajem a  schvaluje  přijetí těchto dotací.  ;Omluven;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;12;27.6.2019;19:13:46; ZM 19 06 04 01; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a zároveň přijetí dotace z dotačního programu "Program na podporu JSDHO a ostatních složek IZS pro rok 2019" vyhlášeného Ústeckým krajem a  schvaluje  přijetí těchto dotací.  ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;12;27.6.2019;19:13:46; ZM 19 06 04 01; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a zároveň přijetí dotace z dotačního programu "Program na podporu JSDHO a ostatních složek IZS pro rok 2019" vyhlášeného Ústeckým krajem a  schvaluje  přijetí těchto dotací.  ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;12;27.6.2019;19:13:46; ZM 19 06 04 01; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a zároveň přijetí dotace z dotačního programu "Program na podporu JSDHO a ostatních složek IZS pro rok 2019" vyhlášeného Ústeckým krajem a  schvaluje  přijetí těchto dotací.  ;Pro;0
26;Martin;Weiss,Ing.;ANO;12;27.6.2019;19:13:46; ZM 19 06 04 01; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a zároveň přijetí dotace z dotačního programu "Program na podporu JSDHO a ostatních složek IZS pro rok 2019" vyhlášeného Ústeckým krajem a  schvaluje  přijetí těchto dotací.  ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;12;27.6.2019;19:13:46; ZM 19 06 04 01; Zastupitelstvo města projednalo přijetí dotace na nákup hasičského dopravního automobilu z dotačního programu "Účelové investiční dotace pro jednotky SDH obcí" vyhlášeného Ministerstvem vnitra a zároveň přijetí dotace z dotačního programu "Program na podporu JSDHO a ostatních složek IZS pro rok 2019" vyhlášeného Ústeckým krajem a  schvaluje  přijetí těchto dotací.  ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;13;27.6.2019;19:14:20; ZM 19 06 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** v k. ú. Boletice nad Labem dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění.   ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;13;27.6.2019;19:14:20; ZM 19 06 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** v k. ú. Boletice nad Labem dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění.   ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;13;27.6.2019;19:14:20; ZM 19 06 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** v k. ú. Boletice nad Labem dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění.   ;Nehlasoval;0
4;Hana;Cermonová,Mgr.;VPD;13;27.6.2019;19:14:20; ZM 19 06 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** v k. ú. Boletice nad Labem dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění.   ;Pro;0
5;Jitka;Flachsová;ANO;13;27.6.2019;19:14:20; ZM 19 06 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** v k. ú. Boletice nad Labem dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění.   ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;13;27.6.2019;19:14:20; ZM 19 06 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** v k. ú. Boletice nad Labem dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění.   ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;13;27.6.2019;19:14:20; ZM 19 06 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** v k. ú. Boletice nad Labem dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění.   ;Zdržel se;0
8;Pavel;Herites,Ing.;ANO;13;27.6.2019;19:14:20; ZM 19 06 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** v k. ú. Boletice nad Labem dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění.   ;Nehlasoval;0
9;Jaroslav;Horák,RSDr.;KSČM;13;27.6.2019;19:14:20; ZM 19 06 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** v k. ú. Boletice nad Labem dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění.   ;Pro;0
10;pan;Jakub Houška;Náš Děčín;13;27.6.2019;19:14:20; ZM 19 06 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** v k. ú. Boletice nad Labem dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění.   ;Pro;0
11;Jaroslav;Hrouda;ANO;13;27.6.2019;19:14:20; ZM 19 06 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** v k. ú. Boletice nad Labem dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění.   ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;13;27.6.2019;19:14:20; ZM 19 06 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** v k. ú. Boletice nad Labem dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění.   ;Omluven;0
13;Tomáš;Kohoutek,Mgr.,MBA;ANO;13;27.6.2019;19:14:20; ZM 19 06 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** v k. ú. Boletice nad Labem dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění.   ;Pro;0
14;Petr;Látal,Mgr.;ANO;13;27.6.2019;19:14:20; ZM 19 06 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** v k. ú. Boletice nad Labem dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění.   ;Pro;0
15;Martin;Liesel;ANO;13;27.6.2019;19:14:20; ZM 19 06 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** v k. ú. Boletice nad Labem dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění.   ;Pro;0
16;Václav;Němeček;ČSSD;13;27.6.2019;19:14:20; ZM 19 06 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** v k. ú. Boletice nad Labem dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění.   ;Nehlasoval;0
17;Jan;Palička,Ing.;ANO;13;27.6.2019;19:14:20; ZM 19 06 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** v k. ú. Boletice nad Labem dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění.   ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;13;27.6.2019;19:14:20; ZM 19 06 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** v k. ú. Boletice nad Labem dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění.   ;Pro;0
19;Martin;Pošta,Mgr.;VPD;13;27.6.2019;19:14:20; ZM 19 06 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** v k. ú. Boletice nad Labem dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění.   ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;13;27.6.2019;19:14:20; ZM 19 06 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** v k. ú. Boletice nad Labem dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění.   ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;13;27.6.2019;19:14:20; ZM 19 06 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** v k. ú. Boletice nad Labem dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění.   ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;13;27.6.2019;19:14:20; ZM 19 06 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** v k. ú. Boletice nad Labem dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění.   ;Omluven;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;13;27.6.2019;19:14:20; ZM 19 06 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** v k. ú. Boletice nad Labem dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění.   ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;13;27.6.2019;19:14:20; ZM 19 06 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** v k. ú. Boletice nad Labem dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění.   ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;13;27.6.2019;19:14:20; ZM 19 06 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** v k. ú. Boletice nad Labem dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění.   ;Pro;0
26;Martin;Weiss,Ing.;ANO;13;27.6.2019;19:14:20; ZM 19 06 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** v k. ú. Boletice nad Labem dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění.   ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;13;27.6.2019;19:14:20; ZM 19 06 04 02; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** v k. ú. Boletice nad Labem dle platných Zásad 2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění.   ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;14;27.6.2019;19:14:49; ZM 19 06 04 03; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** dle platných Zásad  2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;14;27.6.2019;19:14:49; ZM 19 06 04 03; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** dle platných Zásad  2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;14;27.6.2019;19:14:49; ZM 19 06 04 03; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** dle platných Zásad  2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Nehlasoval;0
4;Hana;Cermonová,Mgr.;VPD;14;27.6.2019;19:14:49; ZM 19 06 04 03; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** dle platných Zásad  2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
5;Jitka;Flachsová;ANO;14;27.6.2019;19:14:49; ZM 19 06 04 03; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** dle platných Zásad  2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;14;27.6.2019;19:14:49; ZM 19 06 04 03; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** dle platných Zásad  2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;14;27.6.2019;19:14:49; ZM 19 06 04 03; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** dle platných Zásad  2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Zdržel se;0
8;Pavel;Herites,Ing.;ANO;14;27.6.2019;19:14:49; ZM 19 06 04 03; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** dle platných Zásad  2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Nehlasoval;0
9;Jaroslav;Horák,RSDr.;KSČM;14;27.6.2019;19:14:49; ZM 19 06 04 03; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** dle platných Zásad  2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
10;pan;Jakub Houška;Náš Děčín;14;27.6.2019;19:14:49; ZM 19 06 04 03; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** dle platných Zásad  2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
11;Jaroslav;Hrouda;ANO;14;27.6.2019;19:14:49; ZM 19 06 04 03; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** dle platných Zásad  2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;14;27.6.2019;19:14:49; ZM 19 06 04 03; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** dle platných Zásad  2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Omluven;0
13;Tomáš;Kohoutek,Mgr.,MBA;ANO;14;27.6.2019;19:14:49; ZM 19 06 04 03; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** dle platných Zásad  2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
14;Petr;Látal,Mgr.;ANO;14;27.6.2019;19:14:49; ZM 19 06 04 03; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** dle platných Zásad  2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
15;Martin;Liesel;ANO;14;27.6.2019;19:14:49; ZM 19 06 04 03; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** dle platných Zásad  2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
16;Václav;Němeček;ČSSD;14;27.6.2019;19:14:49; ZM 19 06 04 03; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** dle platných Zásad  2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Nehlasoval;0
17;Jan;Palička,Ing.;ANO;14;27.6.2019;19:14:49; ZM 19 06 04 03; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** dle platných Zásad  2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;14;27.6.2019;19:14:49; ZM 19 06 04 03; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** dle platných Zásad  2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
19;Martin;Pošta,Mgr.;VPD;14;27.6.2019;19:14:49; ZM 19 06 04 03; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** dle platných Zásad  2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Zdržel se;0
20;Vladislav;Raška,Ing.;Náš Děčín;14;27.6.2019;19:14:49; ZM 19 06 04 03; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** dle platných Zásad  2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;14;27.6.2019;19:14:49; ZM 19 06 04 03; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** dle platných Zásad  2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;14;27.6.2019;19:14:49; ZM 19 06 04 03; Zastupitelstvo města projednalo žádost *** o poskytnutí účelové dotace na výstavbu čistírny odpadních vod *** a  rozhodlo  1.o poskytnutí účelové dotace *** na výstavbu čistírny odpadních vod *** dle platných Zásad  2.o uzavření veřejnoprávní smlouvy o poskytnutí účelové dotace na výstavbu čistírny odpadních vod v předloženém znění. ;Omluven;0
